="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DUCATI";2006-2010;1000 SportClassic GT;;1000;;Trás;
="DUCATI";2006-2009;1000 SportClassic PaulSmart;;1000;;Trás;
="DUCATI";2006-2009;1000 SportClassic Sport;;1000;;Trás;
="DUCATI";2018-2019;1100 Scrambler /Sport/Special;;1100;;Trás;
="DUCATI";2016-2019;400 Scrambler Sixty2;;400;;Trás;
="DUCATI";2017-2019;797 Monster;;797;;Trás;
="DUCATI";2018-2019;800 Scrambler Cafe Racer/mach2.0/X Desert Sled;;800;;Trás;
="DUCATI";2015-2019;800 Scrambler Classic;;800;;Trás;
="DUCATI";2016-2017;800 Scrambler Flat Track Pro;;800;;Trás;
="DUCATI";2015-2019;800 Scrambler Full Throttle;;800;;Trás;
="DUCATI";2015-2019;800 Scrambler Icon;;800;;Trás;
="DUCATI";2015-2017;800 Scrambler Urban Enduro;;800;;Trás;
="FANTIC";2018-2019;125 Flat Track;;125;;Trás;
="FANTIC";2018-2019;125 Scrambler;;125;;Trás;
="FANTIC";2018-2019;250 Flat Track;;250;;Trás;
="FANTIC";2018-2019;250 Scrambler;;250;;Trás;
="FANTIC";2018-2019;500 Scrambler;;500;;Trás;
="GasGas";1994-1997;EC 125;;125;;Trás;
="GasGas";1997-1999;EC 125;;125;;Trás;
="GasGas";1995-1996;EC 250;;250;;Trás;
="GasGas";1996-1999;EC 250;;250;;Trás;
="GILERA";2009-2010;850 GP Corso;;850;;Trás;
="Honda";1997-2003;500 CB /S;;500;;Trás;
="Honda";1998-2002;650 NX Dominator;;650;;Trás;
="Honda";1997-1998;650 SLR Vigor;;650;;Trás;
="Husaberg";2006-2007;FE 450;;450;;Trás;
="Husaberg";2006-2007;FS 450;;450;;Trás;
="Husaberg";2006-2007;FE 550;;550;;Trás;
="HUSABERG";1999;600 EF E (Quad);;600;;Frente;
="Husaberg";2006-2007;FE 650;;650;;Trás;
="Husaberg";2006-2007;FS 650;;650;;Trás;
="HUSABERG";1995-2005;All All models 95-05;;95;;Trás;
="Husqvarna";2006-2013;125 TE;;125;;Trás;
="Husqvarna";2006-2013;125 WRE;;125;;Trás;
="Husqvarna";2006-2011;SM 125;;125;;Trás;
="Husqvarna";2011-2013;SM 125;;125;;Trás;
="Husqvarna";2013;SM 125;;125;;Trás;
="Husqvarna";2006-2013;250 WR;;250;;Trás;
="Husqvarna";2009-2013;300 WR;;300;;Trás;
="Husqvarna";2018-2019;401 Svartpilen;;401;;Trás;
="Husqvarna";2018-2019;401 Vitpilen;;401;;Trás;
="Husqvarna";1999-2001;610 LT/SM;;610;;Trás;
="Husqvarna";2006-2009;610 SM R;;610;;Trás;
="Husqvarna";2006-2009;610 TE;;610;;Trás;
="Husqvarna";2010-2012;630 SMR;;630;;Trás;
="Husqvarna";2010-2011;630 SMS;;630;;Trás;
="Husqvarna";2010-2012;630 TE;;630;;Trás;
="Husqvarna";2007-2009;650 STR CRC;;650;;Trás;
="Husqvarna";2013;650 TR Strada;;650;;Trás;
="Husqvarna";2013;650 TR Terra;;650;;Trás;
="Husqvarna";2016-2019;701 Enduro;;701;;Trás;
="Husqvarna";2015-2016;701 Supermoto;;701;;Trás;
="Husqvarna";2016-2019;701 Supermoto;;701;;Trás;
="Husqvarna";2019;701 Svartpilen;;701;;Trás;
="Husqvarna";2018-2019;701 Vitpilen;;701;;Trás;
="Husqvarna";2012-2013;900 Nuda;;900;;Trás;
="Husqvarna";2012-2013;900 Nuda R;;900;;Trás;
="Husqvarna";1995-2005;All Enduro models 95-05;;95;;Trás;
="KTM";2011-2019;125 Duke;;125;;Trás;
="KTM";1994-2000;125 EGS;;125;;Trás;
="KTM";2000-2003;125 EGS;;125;;Trás;
="KTM";1994-2003;125 EXC;;125;;Trás;
="KTM";1997-1999;125 Sting;;125;;Trás;
="KTM";1999-2000;125 Sting;;125;;Trás;
="KTM";1994-2003;125 SX;;125;;Trás;
="KTM";2014-2019;RC 125;;125;;Trás;
="KTM";2012-2014;200 Duke;;200;;Trás;
="KTM";2014-2015;RC 200;;200;;Trás;
="KTM";1994-2000;250 EGS;;250;;Trás;
="KTM";2000-2003;250 EGS;;250;;Trás;
="KTM";1994-2003;250 EXC;;250;;Trás;
="KTM";1994-2003;250 SX;;250;;Trás;
="KTM";1994-2000;300 EGS;;300;;Trás;
="KTM";2000-2003;300 EGS;;300;;Trás;
="KTM";1994-2003;300 EXC;;300;;Trás;
="KTM";1994-1996;300 SX;;300;;Trás;
="KTM";1996-2003;300 SX;;300;;Trás;
="KTM";2013-2019;390 Duke;;390;;Trás;
="KTM";2014-2019;RC 390;;390;;Trás;
="KTM";1995-1996;400 LC4;;400;;Trás;
="KTM";1994-1995;440 SX;;440;;Trás;
="KTM";1995-2003;440 SX;;440;;Trás;
="KTM";2011;450 Rally;;450;;Trás;
="KTM";1994-2003;500 SX;;500;;Trás;
="KTM";1995-1996;600 LC4;;600;;Trás;
="KTM";1994-1995;620 Duke;;620;;Trás;
="KTM";1995-1996;620 Duke;;620;;Trás;
="KTM";1996-1998;620 Duke;;620;;Trás;
="KTM";1998-2000;620 Duke;;620;;Trás;
="KTM";1995-1996;620 LC4;;620;;Trás;
="KTM";1995;620 SX;;620;;Trás;
="KTM";2005;640 Adventure;;640;;Trás;
="KTM";2006-2007;640 Adventure LC4;;640;;Trás;
="KTM";2001-2007;640 Duke;;640;;Trás;
="KTM";2007;640 Duke;;640;;Trás;
="KTM";2006-2007;640 Supermotard LC4;;640;;Trás;
="KTM";2003-2007;660 SMC;;660;;Trás;
="KTM";2007;660 SMC;;660;;Trás;
="KTM";2008-2019;690 Duke;;690;;Trás;
="KTM";2010-2011;690 Duke R;;690;;Trás;
="KTM";2013-2017;690 Duke R;;690;;Trás;
="KTM";2008-2011;690 Enduro;;690;;Trás;
="KTM";2011;690 Enduro;;690;;Trás;
="KTM";2009-2019;690 Enduro R;;690;;Trás;
="KTM";2007-2010;690 Rally Factory Replica;;690;;Trás;
="KTM";2008-2019;690 SM C /R;;690;;Trás;
="KTM";2007-2010;690 Supermoto /R;;690;;Trás;
="KTM";2010-2011;690 Supermoto Ltd Edition;;690;;Trás;
="KTM";2018-2019;790 Duke;;790;;Trás;
="KTM";2006-2008;950 Super Enduro;;950;;Trás;
="KTM";1996-2003;All off-road models 96-03 except 250/450 SX Racing;;96;;Trás;
="KTM";2004-2009;990 Duke;;990;;Trás;
="KTM";2005-2011;990 Super Duke;;990;;Trás;
="KTM";2007-2014;990 Super Duke R;;990;;Trás;
="KTM";2014;990 Super Duke R;;990;;Trás;
="MAICO";1997-1998;ALL All Models 97-98;;97;;Trás;
="ROYAL ENFIELD";2016-2019;411 Himalayan;;411;;Trás;
="ROYAL ENFIELD";2016-2019;500 Bullet;;500;;Trás;
="ROYAL ENFIELD";2016-2019;500 Classic;;500;;Trás;
="ROYAL ENFIELD";2013-2019;535 Continental GT Non ABS/ABS/Single;;535;;Trás;
="ROYAL ENFIELD";2018-2019;650 Continental Twin;;650;;Trás;
="ROYAL ENFIELD";2018-2019;650 Interceptor Twin;;650;;Trás;
="SWM";2018-2019;440 Six Days;;440;;Trás;
="SWM";2018-2019;440 SV Silver Vase;;440;;Trás;
="SWM";2016-2019;650 RS R;;650;;Trás;
="SWM";2016-2019;650 SM R;;650;;Trás;
="SWM";2016-2019;650 Super Dual;;650;;Trás;
="TM RACING";1994-2000;125 TM /250 MX/E;;125;;Trás;
="TM RACING";1994-2000;80 TM MX/E;;80;;Trás;
="TM RACING";2001-2004;85 85cc Models 01-04;;85;;Trás;
="TM RACING";1998-2000;All All Models 98-00 except 80cc models;;98;;Trás;
="TRIUMPH";2013-2015;675 Daytona;;675;;Trás;
="TRIUMPH";2013-2016;675 Daytona R;;675;;Trás;
="TRIUMPH";2013-2017;675 Street Triple;;675;;Trás;
="TRIUMPH";2013-2017;675 Street Triple R /RX;;675;;Trás;
="TRIUMPH";2018-2019;765 Street Triple R /Low;;765;;Trás;
="TRIUMPH";2018-2019;765 Street Triple RS;;765;;Trás;
="TRIUMPH";2019;765 Street Triple S;;765;;Trás;
="Yamaha";2009-2015;125 WR R;;125;;Trás;
="Yamaha";2009-2014;125 WR X;;125;;Trás;
="Yamaha";1996-2004;600 TT E/S/R;;600;;Trás;
="Yamaha";2006-2013;660 MT-03;;660;;Trás;
="Yamaha";2004-2015;660 XT R;;660;;Trás;
="Yamaha";2004-2013;660 XT X;;660;;Trás;
="Yamaha";2008-2015;660 XT Z Tenere;;660;;Trás;
="Yamaha";2019;700 XTZ Tenere;;700;;Trás;
