="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CAGIVA";1983;200 Cross;;200;;Frente Esquerda;
="CAGIVA";1985;200 Elefant /AE;;200;;Frente;
="CAGIVA";1989;50/80 W4;;50;;Trás;
="FANTIC";1987;125 HP1 Sport;;125;;Frente Direita;
="FANTIC";1987;125 HP1 Sport;;125;;Frente Esquerda;
="FANTIC";Todos/All;125 Raider;;125;;Frente Esquerda;
="FANTIC";1986;50 50.1 Oasis;;50;;Trás Esquerda;
="FANTIC";1988-1998;50 Fast;;50;;Frente;
="FANTIC";1987;50 Oasis E.S.;;50;;Trás Esquerda;
="GENERIC";2014-2016;125 GRS;;125;;Frente Esquerda;
="GENERIC";2013-2016;125 SM;;125;;Trás Direita;
="GENERIC";2008-2009;125 SM Trigger;;125;;Trás Direita;
="GENERIC";2013-2015;125 TW SM;;125;;Trás Direita;
="GENERIC";2008-2009;125 X Trigger;;125;;Trás Direita;
="GENERIC";2007-2008;50 Toxic;;50;;Trás Direita;
="GILERA";1985-1988;250 NGR;;250;;Frente Direita;
="GILERA";1985-1988;250 NGR;;250;;Frente Esquerda;
="JCM";1989-1990;125 Europa;;125;;Trás;
="JCM";1989-1990;240 Europa;;240;;Trás;
="JCM";1989-1990;325 Europa;;325;;Trás;
="JCM";1988;333 Vega;;333;;Trás;
="KEEWAY";2010-2012;125 TX;;125;;Trás Direita;
="KEEWAY";2010-2012;50 TX Spoke wheel/S Cast wheel;;50;;Trás Direita;
="KEEWAY";2007-2009;50 X RAY Supermoto;;50;;Trás Direita;
="KTM";2000-2001;60 SX;;60;;Trás Direita;
="KTM";2001;60 SX;;60;;Trás Direita;
="KTM";1998-2003;65 SX;;65;;Trás Direita;
="KTM";2000-2003;65 SX;;65;;Trás;
="KYMCO";1993-1995;125 B Freeway;;125;;Frente Esquerda;
="LAVERDA";1986;125 Formula;;125;;Frente Esquerda;
="LAVERDA";1986;125 GS Lesmo;;125;;Frente Esquerda;
="LAVERDA";1986;125 GS Lesmo;;125;;Trás Esquerda;
="MALAGUTI";1986;50 MDX;;50;;Frente Esquerda;
="MALAGUTI";Todos/All;50 RST Sport;;50;;Frente Esquerda;
="MALAGUTI";Todos/All;50 RST Sport;;50;;Trás Esquerda;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Frente Direita;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Frente Esquerda;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Trás Esquerda;
="MALANCA";Todos/All;E2 Sport;;0;;Frente Direita;
="MALANCA";Todos/All;E2 Sport;;0;;Frente Esquerda;
="MALANCA";Todos/All;E2 Sport;;0;;Trás Esquerda;
="MALANCA";Todos/All;E2 125;;125;;Frente Direita;
="MALANCA";Todos/All;E2 125;;125;;Frente Esquerda;
="MALANCA";Todos/All;E2 125;;125;;Trás Esquerda;
="MALANCA";Todos/All;80 GTI;;80;;Frente Direita;
="MALANCA";Todos/All;80 GTI;;80;;Frente Esquerda;
="MALANCA";Todos/All;80 GTI;;80;;Trás Esquerda;
="MONTESA";1998;315 Cota R;;315;;Trás;
="ZÜNDAPP";1980;80 KS Super;;80;;Frente Esquerda;
