="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";1997-1999;Pampera 125;;125;;Frente;
="GasGas";1997-1999;Pampera 125;;125;;Trás;
="GasGas";1997-1999;Pampera 250;;250;;Frente;
="GasGas";1997-1999;Pampera 250;;250;;Trás;
="GasGas";1997-1999;Pampera 370;;370;;Frente;
="GasGas";1997-1999;Pampera 370;;370;;Trás;
="GasGas";2006-2013;50 TXT Boy;;50;;Frente;
="GasGas";2006-2013;50 TXT Boy;;50;;Trás;
="GasGas";1989-2000;All All Trial Models 89-00;;89;;Frente;
="GasGas";1989-2000;All All Trial Models 89-00;;89;;Trás;
="GILERA";2005;50 RCR;;50;;Frente;
="GILERA";2005;50 RCR;;50;;Trás;
="GILERA";2005;50 SMT;;50;;Frente;
="GILERA";2005;50 SMT;;50;;Trás;
="JCM";1989-1990;125 Europa;;125;;Frente;
="JCM";1989-1990;"125 W""end/O""gene";;125;;Frente;
="JCM";1989-1990;240 Europa;;240;;Frente;
="JCM";1989-1990;"240 W""end/O""gene";;240;;Frente;
="JCM";1989-1990;325 Europa;;325;;Frente;
="JCM";1989-1990;"325 W""end/O""gene";;325;;Frente;
="JCM";1988;333 Vega;;333;;Frente;
="JCM";1987;333 Vega/Trial;;333;;Frente;
="KTM";1998-1999;60 SX;;60;;Frente;
="KTM";2000-2001;65 SX;;65;;Frente;
="MONTESA";1991;ALL Evasion;;0;;Frente;
="MONTESA";2016-2019;260 4Ride MST 260;;260;;Trás;
="MONTESA";1986;304 Cota;;304;;Frente;
="MONTESA";1987;307 Cota;;307;;Frente;
="MONTESA";1987;307 Cota;;307;;Trás;
="MONTESA";1989;309 Cota;;309;;Frente;
="MONTESA";1990;310 Cota;;310;;Frente;
="MONTESA";1992;311 Cota;;311;;Frente;
="MONTESA";1994;314 Cota;;314;;Frente;
="MONTESA";1998;315 Cota R;;315;;Frente;
="MONTESA";1994;50 Cota;;50;;Frente;
="MONTESA";1994;50 Cota;;50;;Trás;
="PEUGEOT";2005-2008;50 XP6;;50;;Trás;
="PEUGEOT";2005-2009;50 XP6 ENDURO;;50;;Frente;
="PEUGEOT";2005-2009;50 XP6 ENDURO;;50;;Trás;
="PEUGEOT";2005-2009;50 XP6 SUPERMOTARD;;50;;Frente;
="PEUGEOT";2005-2009;50 XP6 SUPERMOTARD;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS ENDURO;;50;;Frente;
="PEUGEOT";2005-2009;50 XPS ENDURO;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS SM;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS STREET;;50;;Trás;
="SCORPA";2005-2009;125 SY F;;125;;Frente;
="SCORPA";2004-2009;125 TY-S F;;125;;Frente;
="SCORPA";2005-2008;175 SY F;;175;;Frente;
="SCORPA";2006-2008;175 TYS F;;175;;Frente;
="SCORPA";2006-2008;250 T-Ride F;;250;;Trás;
="SHERCO";2004-2008;"125 1,25";;125;;Frente;
="SHERCO";2004-2008;"125 1,25";;125;;Trás;
="SHERCO";2005-2010;125 Enduro CityCorp;;125;;Trás;
="SHERCO";2005-2010;50 Enduro;;50;;Trás;
="SHERCO";2008;"50 S""Motard";;50;;Trás;
="SIMSON";1995;All All Models 95;;95;;Frente;
="SUZUKI";1999-2004;50 AY W/WR Katana;;50;;Trás;
="SUZUKI";2000-2002;50 UF Estilete;;50;;Frente;
="Yamaha";2005-2010;125 XT R;;125;;Frente;
="Yamaha";2005-2010;125 XT R;;125;;Trás;
="Yamaha";2005-2010;125 XT X;;125;;Trás;
="Yamaha";1991-1992;250 TY R;;250;;Frente;
="Yamaha";1993-1996;250 TY Z;;250;;Frente;
="Yamaha";1993-1996;250 TY Z;;250;;Trás;
="Yamaha";2011;50 DT R;;50;;Frente;
="Yamaha";2011;50 DT R;;50;;Trás;
="Yamaha";2011;50 DT X;;50;;Trás;
="Yamaha";2004-2013;50 TZR;;50;;Trás;
