="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2003-2004;400;2X4 FIS;400;;Superior;
="Arctic Cat";2003-2004;400;4X4 W/AT;400;;Inferior;
="Arctic Cat";2003-2004;400;4X4 W/AT;400;;Superior;
="Arctic Cat";2003-2014;400;FIS 4X4 W/ AT;400;;Inferior;
="Arctic Cat";2003-2014;400;FIS 4X4 W/ AT;400;;Superior;
="Arctic Cat";2004-2006;400;TBX 4X4;400;;Inferior;
="Arctic Cat";2004-2006;400;TBX 4X4;400;;Superior;
="Arctic Cat";2006;400;VP 4X4;400;;Inferior;
="Arctic Cat";2006;400;VP 4X4;400;;Superior;
="Arctic Cat";2007;400;TRV;400;;Inferior;
="Arctic Cat";2007;400;TRV;400;;Superior;
="Arctic Cat";2009-2014;400;FIS 4X4 TRV;400;;Inferior;
="Arctic Cat";2009-2014;400;FIS 4X4 TRV;400;;Superior;
="Arctic Cat";2015;400;CR;400;;Inferior;
="Arctic Cat";2015;400;CR;400;;Superior;
="Arctic Cat";2016-2017;400;ALTERRA;400;;Inferior;
="Arctic Cat";2016-2017;400;ALTERRA;400;;Superior;
="Arctic Cat";2004-2008;400 DVX;;400;;Inferior;
="Arctic Cat";2004-2008;400 DVX;;400;;Superior;
="Arctic Cat";2011;425;UTILITY 4X4;425;;Inferior;
="Arctic Cat";2011;425;UTILITY 4X4;425;;Superior;
="Arctic Cat";2012;425;I 4X4;425;;Inferior;
="Arctic Cat";2012;425;I 4X4;425;;Superior;
="Arctic Cat";2010-2011;450;H1;450;;Inferior;
="Arctic Cat";2010-2011;450;H1;450;;Superior;
="Arctic Cat";2011-2018;450;XC 4X4;450;;Inferior;
="Arctic Cat";2011-2018;450;XC 4X4;450;;Superior;
="Arctic Cat";2012;450;i EFI;450;;Inferior;
="Arctic Cat";2012;450;i EFI;450;;Superior;
="Arctic Cat";2012;450;I TRV EFI;450;;Inferior;
="Arctic Cat";2012;450;I TRV EFI;450;;Superior;
="Arctic Cat";2014-2015;450;4X4;450;;Inferior;
="Arctic Cat";2014-2015;450;4X4;450;;Superior;
="Arctic Cat";2016-2023;450;ALTERRA;450;;Inferior;
="Arctic Cat";2016-2023;450;ALTERRA;450;;Superior;
="Arctic Cat";1996-1998;454;4X4;454;;Inferior;
="Arctic Cat";1996-1998;454;4X4;454;;Superior;
="Arctic Cat";1997-1998;454;2X4;454;;Inferior;
="Arctic Cat";1997-1998;454;2X4;454;;Superior;
="Arctic Cat";1998-1999;500;4X4;500;;Inferior;
="Arctic Cat";1998-1999;500;4X4;500;;Superior;
="Arctic Cat";2000-2001;500;4X4 W/MT;500;;Inferior;
="Arctic Cat";2000-2001;500;4X4 W/MT;500;;Superior;
="Arctic Cat";2000-2002;500;4X4 W/AT;500;;Inferior;
="Arctic Cat";2000-2002;500;4X4 W/AT;500;;Superior;
="Arctic Cat";2002-2006;500;FIS TBX 4X4;500;;Inferior;
="Arctic Cat";2002-2006;500;FIS TBX 4X4;500;;Superior;
="Arctic Cat";2002-2009;500;FIS 4X4;500;;Inferior;
="Arctic Cat";2002-2009;500;FIS 4X4;500;;Superior;
="Arctic Cat";2003-2008;500;FIS TRV 4X4;500;;Inferior;
="Arctic Cat";2003-2008;500;FIS TRV 4X4;500;;Superior;
="Arctic Cat";2009-2013;500;PROWLER XT;500;;Inferior;
="Arctic Cat";2009-2013;500;PROWLER XT;500;;Superior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Inferior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Superior;
="Arctic Cat";2013-2015;500;TRV;500;;Inferior;
="Arctic Cat";2013-2015;500;TRV;500;;Superior;
="Arctic Cat";2013-2016;500;EFI 4x4 W/AT;500;;Inferior;
="Arctic Cat";2013-2016;500;EFI 4x4 W/AT;500;;Superior;
="Arctic Cat";2014-2015;500;PROWLER HDX;500;;Inferior;
="Arctic Cat";2014-2015;500;PROWLER HDX;500;;Superior;
="Arctic Cat";2015;500;XR;500;;Inferior;
="Arctic Cat";2015;500;XR;500;;Superior;
="Arctic Cat";2016;500;ALTERRA XT EPS;500;;Inferior;
="Arctic Cat";2016;500;ALTERRA XT EPS;500;;Superior;
="Arctic Cat";2017-2018;500;ALTERRA/TRV 500;500;;Inferior;
="Arctic Cat";2017-2018;500;ALTERRA/TRV 500;500;;Superior;
="Arctic Cat";2017-2020;500;PROWLER;500;;Inferior;
="Arctic Cat";2017-2020;500;PROWLER;500;;Superior;
="Arctic Cat";2009-2011;550;H1 FIS 4X4;550;;Inferior;
="Arctic Cat";2009-2011;550;H1 FIS 4X4;550;;Superior;
="Arctic Cat";2009-2013;550;TRV 4X4 W/AT;550;;Inferior;
="Arctic Cat";2009-2013;550;TRV 4X4 W/AT;550;;Superior;
="Arctic Cat";2009-2015;550;PROWLER;550;;Inferior;
="Arctic Cat";2009-2015;550;PROWLER;550;;Superior;
="Arctic Cat";2012;550;GT EFI 4X4;550;;Inferior;
="Arctic Cat";2012;550;GT EFI 4X4;550;;Superior;
="Arctic Cat";2012;550;I TRV GT EFI 4X;550;;Inferior;
="Arctic Cat";2012;550;I TRV GT EFI 4X;550;;Superior;
="Arctic Cat";2012-2013;550;I EFI 4X4;550;;Inferior;
="Arctic Cat";2012-2013;550;I EFI 4X4;550;;Superior;
="Arctic Cat";2012-2014;550;XT LTD EFI;550;;Inferior;
="Arctic Cat";2012-2014;550;XT LTD EFI;550;;Superior;
="Arctic Cat";2013-2014;550;XT EFI 4X4;550;;Inferior;
="Arctic Cat";2013-2014;550;XT EFI 4X4;550;;Superior;
="Arctic Cat";2014-2015;550;TRV XT/LTD;550;;Inferior;
="Arctic Cat";2014-2015;550;TRV XT/LTD;550;;Superior;
="Arctic Cat";2015;550;XR;550;;Inferior;
="Arctic Cat";2015;550;XR;550;;Superior;
="Arctic Cat";2015;550;XR EFI/XT/LTD;550;;Inferior;
="Arctic Cat";2015;550;XR EFI/XT/LTD;550;;Superior;
="Arctic Cat";2016;550;ALTERRA;550;;Inferior;
="Arctic Cat";2016;550;ALTERRA;550;;Superior;
="Arctic Cat";2019-2021;570;ALTERRA XT / EPS;570;;Inferior;
="Arctic Cat";2019-2021;570;ALTERRA XT / EPS;570;;Superior;
="Arctic Cat";2004-2006;650;4X4 W/AT V2;650;;Inferior;
="Arctic Cat";2004-2006;650;4X4 W/AT V2;650;;Superior;
="Arctic Cat";2005-2011;650;4X4 H1;650;;Inferior;
="Arctic Cat";2005-2011;650;4X4 H1;650;;Superior;
="Arctic Cat";2006-2009;650;PROWLER XT;650;;Inferior;
="Arctic Cat";2006-2009;650;PROWLER XT;650;;Superior;
="Arctic Cat";2010-2011;650;4X4 H1 MUD PRO;650;;Inferior;
="Arctic Cat";2010-2011;650;4X4 H1 MUD PRO;650;;Superior;
="Arctic Cat";2012;650;I 4X4;650;;Inferior;
="Arctic Cat";2012;650;I 4X4;650;;Superior;
="Arctic Cat";2007-2012;700;EFI 4X4;700;;Inferior;
="Arctic Cat";2007-2012;700;EFI 4X4;700;;Superior;
="Arctic Cat";2008-2011;700;DIESEL;700;;Inferior;
="Arctic Cat";2008-2011;700;DIESEL;700;;Superior;
="Arctic Cat";2008-2011;700;EFI H1 W/AT;700;;Inferior;
="Arctic Cat";2008-2011;700;EFI H1 W/AT;700;;Superior;
="Arctic Cat";2008-2014;700;PROWLER XTX;700;;Inferior;
="Arctic Cat";2008-2014;700;PROWLER XTX;700;;Superior;
="Arctic Cat";2008-2015;700;TRV;700;;Inferior;
="Arctic Cat";2008-2015;700;TRV;700;;Superior;
="Arctic Cat";2009-2012;700;EFI H1 MUDPRO;700;;Inferior;
="Arctic Cat";2009-2012;700;EFI H1 MUDPRO;700;;Superior;
="Arctic Cat";2009-2016;700;PROWLER XT;700;;Inferior;
="Arctic Cat";2009-2016;700;PROWLER XT;700;;Superior;
="Arctic Cat";2010-2020;700;TBX / ALTERRA TBX;700;;Inferior;
="Arctic Cat";2010-2020;700;TBX / ALTERRA TBX;700;;Superior;
="Arctic Cat";2011-2012;700;I H1 TRV GT EFI;700;;Inferior;
="Arctic Cat";2011-2012;700;I H1 TRV GT EFI;700;;Superior;
="Arctic Cat";2012;700;GT EFI;700;;Inferior;
="Arctic Cat";2012;700;GT EFI;700;;Superior;
="Arctic Cat";2012-2014;700;PROWLER HDX;700;;Inferior;
="Arctic Cat";2012-2014;700;PROWLER HDX;700;;Superior;
="Arctic Cat";2012-2015;700;I EFI MUDPRO/LTD;700;;Inferior;
="Arctic Cat";2012-2015;700;I EFI MUDPRO/LTD;700;;Superior;
="Arctic Cat";2013;700;LTD EFI 4X4;700;;Inferior;
="Arctic Cat";2013;700;LTD EFI 4X4;700;;Superior;
="Arctic Cat";2013-2014;700;XT;700;;Inferior;
="Arctic Cat";2013-2014;700;XT;700;;Superior;
="Arctic Cat";2015;700;XR;700;;Inferior;
="Arctic Cat";2015;700;XR;700;;Superior;
="Arctic Cat";2015-2016;700;PROWLER HDX XT;700;;Inferior;
="Arctic Cat";2015-2016;700;PROWLER HDX XT;700;;Superior;
="Arctic Cat";2016-2021;700;ALTERRA;700;;Inferior;
="Arctic Cat";2016-2021;700;ALTERRA;700;;Superior;
="Arctic Cat";2017-2021;700;ALTERRA TRV/ XT EPS;700;;Inferior;
="Arctic Cat";2017-2021;700;ALTERRA TRV/ XT EPS;700;;Superior;
="Kymco";2009-2010;MXU 375;;375;;Inferior;
="Kymco";2009-2010;MXU 375;;375;;Superior;
="Kymco";2009-2011;UXV 500;;500;;Inferior;
="Kymco";2009-2011;UXV 500;;500;;Superior;
="Kymco";2014-2023;UXV 700;;700;;Inferior;
="Kymco";2014-2023;UXV 700;;700;;Superior;
