="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";1994-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2002;400 EXC-G Racing;;400;;;
="KTM";2004-2006;400 EXC-G Racing;;400;;;
="KTM";1998-1999;400 LC4;;400;;;
="KTM";1999;400 LC4 R;;400;;;
="KTM";2000-2001;400 LC4-E;;400;;;
="KTM";1997;400 LSE;;400;;;
="KTM";2004-2005;400 LSE;;400;;;
="KTM";2001-2002;400 MXC Racing;;400;;;
="KTM";1995-2000;400 Super Competition;;400;;;
="KTM";1997-2000;400 SX-C;;400;;;
="KTM";1998;400 SX-F;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";1998;400 TXC;;400;;;
="KTM";2007-2010;400 XCF-W;;400;;;
="KTM";1994-1995;440 EXC;;440;;;
="KTM";1994;440 MXC;;440;;;
="KTM";1994;440 SX;;440;;;
="KTM";2003-2024;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2004-2024;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2005;450 MXC-G Racing;;450;;;
="KTM";2005;450 Rally Factory Replica;;450;;;
="KTM";2011-2023;450 Rally Factory Replica;;450;;;
="KTM";2004-2010;450 SMR;;450;;;
="KTM";2012-2014;450 SMR;;450;;;
="KTM";2021-2024;450 SMR;;450;;;
="KTM";2004;450 SMS;;450;;;
="KTM";2009-2010;450 SX (ATV);;450;;;
="KTM";2003-2024;450 SX-F;;450;;;
="KTM";2020;450 SX-F Cairoli Replica;;450;;;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2019;450 SX-F Herlings Replica;;450;;;
="KTM";2010;450 SX-F Nagle Replica;;450;;;
="KTM";2003-2008;450 SXS;;450;;;
="KTM";2004;450 XC;;450;;;
="KTM";2007;450 XC;;450;;;
="KTM";2008-2010;450 XC (ATV);;450;;;
="KTM";2004-2009;450 XC-F;;450;;;
="KTM";2013-2024;450 XC-F;;450;;;
="KTM";2006;450 XC-G;;450;;;
="KTM";2007-2016;450 XCF-W;;450;;;
="KTM";2023-2024;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2018-2023;50 SX;;50;;;
="KTM";2021-2023;50 SX Factory Edition;;50;;;
="KTM";2018-2023;50 SX Mini;;50;;;
="KTM";2012-2024;500 EXC-F;;500;;;
="KTM";2012-2024;500 EXC-F Six Days;;500;;;
="KTM";2012-2022;500 XCF-W;;500;;;
="KTM";2024;500 XW-F;;500;;;
="KTM";2009-2010;505 SX (ATV);;505;;;
="KTM";2012;505 SX (ATV);;505;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";2000-2002;520 EXC-F;;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2007;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004-2005;525 SMR;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2008-2012;525 XC (ATV);;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="KTM";1998-1999;540 SXC;;540;;;
="KTM";2001-2006;540 SXS;;540;;;
="KTM";1994;550 MXC;;550;;;
="KTM";1996;550 MXC;;550;;;
="KTM";2006-2007;560 SMR;;560;;;
="KTM";1997;620 Competition;;620;;;
="KTM";1994;620 Duke;;620;;;
="KTM";1996-1997;620 Duke;;620;;;
="KTM";1994-1997;620 EGS;;620;;;
="KTM";1997;620 EGS-E;;620;;;
="KTM";1997;620 Enduro;;620;;;
="KTM";1994-1995;620 EXC;;620;;;
="KTM";1998-1999;620 LC4 Competition;;620;;;
="KTM";1997;620 LC4 Rally;;620;;;
="KTM";1999;620 LC4 Supermoto;;620;;;
="KTM";1997;620 LSE;;620;;;
="KTM";1995-1997;620 RXC-E;;620;;;
="KTM";2000-2001;620 SC Supermoto;;620;;;
="KTM";1996;620 Six Days;;620;;;
="KTM";1994-2001;620 Super Competition;;620;;;
="KTM";1998;620 Supermoto Competition;;620;;;
="KTM";1994;620 SX;;620;;;
="KTM";1997-1999;620 SX;;620;;;
="KTM";1997;620 SXC;;620;;;
="KTM";1998;620 TXC;;620;;;
="KTM";2002;625 SC;;625;;;
="KTM";2004-2006;625 SMC;;625;;;
="KTM";2003-2007;625 SXC;;625;;;
="KTM";2005;640 Adventure;;640;;;
="KTM";2007;640 Adventure;;640;;;
="KTM";1998-2004;640 Adventure R;;640;;;
="KTM";1998-2006;640 Duke;;640;;;
="KTM";2003;640 LC4 Adventure;;640;;;
="KTM";2006;640 LC4 Adventure;;640;;;
="KTM";1998-2006;640 LC4 Enduro;;640;;;
="KTM";1999-2002;640 LC4 Enduro Six Days;;640;;;
="KTM";1999-2006;640 LC4 Supermoto;;640;;;
="KTM";2002-2011;65 SX;;65;;;
="KTM";2018-2023;65 SX;;65;;;
="KTM";2008-2009;65 XC;;65;;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;;;
="KTM";2002;660 Rally;;660;;;
="KTM";2003-2007;660 Rally Factory Replica;;660;;;
="KTM";2002;660 SM Factory Replica;;660;;;
="KTM";2003-2006;660 SMC;;660;;;
="KTM";2004;660 SMS;;660;;;
="KTM";2008-2012;690 Duke;;690;;;
="KTM";2010-2011;690 Duke R;;690;;;
="KTM";2008-2010;690 Enduro;;690;;;
="KTM";2009-2023;690 Enduro R;;690;;;
="KTM";2007-2010;690 Rally Factory Replica;;690;;;
="KTM";2008-2011;690 SMC;;690;;;
="KTM";2012-2017;690 SMC R;;690;;;
="KTM";2019-2023;690 SMC R;;690;;;
="KTM";2007-2009;690 Supermoto;;690;;;
="KTM";2008;690 Supermoto R;;690;;;
="KTM";2019-2022;790 Adventure;;790;;;
="KTM";2019-2022;790 Adventure R;;790;;;
="KTM";2020;790 Adventure R Rally;;790;;;
="KTM";2018-2021;790 Duke;;790;;;
="KTM";2018-2020;790 Duke L;;790;;;
="KTM";2022;790 Duke L;;790;;;
="KTM";2003-2024;85 SX;;85;;;
="KTM";2012-2015;85 SXS;;85;;;
="KTM";2008-2009;85 XC;;85;;;
="KTM";2021-2023;890 Adventure;;890;;;
="KTM";2021-2022;890 Adventure L;;890;;;
="KTM";2021-2023;890 Adventure R;;890;;;
="KTM";2021;890 Adventure R Rally;;890;;;
="KTM";2020-2022;890 Duke;;890;;;
="KTM";2022-2023;890 Duke GP;;890;;;
="KTM";2021;890 Duke L;;890;;;
="KTM";2020-2023;890 Duke R;;890;;;
="KTM";2023;890 SMT;;890;;;
="KTM";2002-2006;950 Adventure;;950;;;
="KTM";2003-2006;950 Adventure S;;950;;;
="KTM";2006-2009;950 Super Enduro R;;950;;;
="KTM";2005-2007;950 Supermoto;;950;;;
="KTM";2007-2008;950 Supermoto R;;950;;;
="KTM";2006-2013;990 Adventure;;990;;;
="KTM";2009-2012;990 Adventure R;;990;;;
="KTM";2006-2008;990 Adventure S;;990;;;
="KTM";2004-2012;990 Super Duke;;990;;;
="KTM";2007-2013;990 Super Duke R;;990;;;
="KTM";2008-2009;990 Supermoto;;990;;;
="KTM";2009-2013;990 Supermoto R;;990;;;
="KTM";2009-2013;990 Supermoto T;;990;;;
