="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2007-2015;Outlander 500;STD 4X4;500;;Inferior;
="Can Am (BRP)";2010;Outlander 500;LTD 4X4;500;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 500;MAX STD 4X4;500;;Superior;
="Can Am (BRP)";2013-2014;Outlander 500;MAX XT 4X4;500;;Superior;
="Can Am (BRP)";2013-2014;Outlander 500;XT 4X4;500;;Superior;
="Can Am (BRP)";2013-2015;Outlander 500;STD 4X4;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;L EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;L EFI;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;L MAX EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;L MAX EFI;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;MAX EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;MAX EFI;500;;Superior;
="Can Am (BRP)";2002-2004;Quest 500;Normal Model;500;;Inferior;
="Can Am (BRP)";2002-2004;Quest 500;Normal Model;500;;Superior;
="Can Am (BRP)";2002-2004;Quest 500;XT;500;;Inferior;
="Can Am (BRP)";2002-2004;Quest 500;XT;500;;Superior;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Inferior;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Superior;
="Can Am (BRP)";2012;Renegade 500;XT;500;;Inferior;
="Can Am (BRP)";2012;Renegade 500;XT;500;;Superior;
="Can Am (BRP)";2001-2005;Traxter 500;;500;;Inferior;
="Can Am (BRP)";2001-2005;Traxter 500;;500;;Superior;
="Can Am (BRP)";2005;Traxter 500;AUTO CVT;500;;Inferior;
="Can Am (BRP)";2005;Traxter 500;AUTO CVT;500;;Superior;
="Can Am (BRP)";2016;Outlander 570;L EFI;570;;Inferior;
="Can Am (BRP)";2016;Outlander 570;L EFI;570;;Superior;
="Can Am (BRP)";2016;Outlander 570;LE 570 EFI;570;;Inferior;
="Can Am (BRP)";2016;Outlander 570;LE 570 EFI;570;;Superior;
="Can Am (BRP)";2016-2021;Outlander 570;XMR EFI;570;;Inferior;
="Can Am (BRP)";2016-2021;Outlander 570;XMR EFI;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;DPS;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;DPS;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX;570;;Superior;
="Can Am (BRP)";2016-2022;Renegade 570;EFI;570;;Inferior;
="Can Am (BRP)";2016-2022;Renegade 570;EFI;570;;Superior;
="Can Am (BRP)";2006-2014;Outlander 650;MAX XT 4X4;650;;Inferior;
="Can Am (BRP)";2006-2014;Outlander 650;MAX XT 4X4;650;;Superior;
="Can Am (BRP)";2006-2014;Outlander 650;XT 4X4;650;;Inferior;
="Can Am (BRP)";2006-2014;Outlander 650;XT 4X4;650;;Superior;
="Can Am (BRP)";2006-2015;Outlander 650;MAX STD 4X4;650;;Inferior;
="Can Am (BRP)";2006-2015;Outlander 650;MAX STD 4X4;650;;Superior;
="Can Am (BRP)";2006-2015;Outlander 650;STD 4X4;650;;Inferior;
="Can Am (BRP)";2006-2015;Outlander 650;STD 4X4;650;;Superior;
="Can Am (BRP)";2013-2015;Outlander 650;XMR;650;;Inferior;
="Can Am (BRP)";2013-2015;Outlander 650;XMR;650;;Superior;
="Can Am (BRP)";2015;Outlander 650;6X6;650;;Inferior;
="Can Am (BRP)";2015;Outlander 650;6X6;650;;Superior;
="Can Am (BRP)";2017-2018;Outlander 650;DPS EFI;650;;Inferior;
="Can Am (BRP)";2017-2018;Outlander 650;DPS EFI;650;;Superior;
="Can Am (BRP)";2002-2004;Quest 650;STD / XT;650;;Inferior;
="Can Am (BRP)";2002-2004;Quest 650;STD / XT;650;;Superior;
="Can Am (BRP)";2004-2005;Traxter 650;;650;;Inferior;
="Can Am (BRP)";2004-2005;Traxter 650;;650;;Superior;
="Can Am (BRP)";2005;Traxter 650;AUTO CVT;650;;Inferior;
="Can Am (BRP)";2005;Traxter 650;AUTO CVT;650;;Superior;
="Can Am (BRP)";2022-2023;Defender 700;HD7;700;;Inferior;
="Can Am (BRP)";2022-2023;Defender 700;HD7;700;;Superior;
="Can Am (BRP)";2022-2023;Defender 700;MAX HD7;700;;Inferior;
="Can Am (BRP)";2022-2023;Defender 700;MAX HD7;700;;Superior;
="Can Am (BRP)";2011-2018;Commander 800;STD;800;;Inferior;
="Can Am (BRP)";2011-2018;Commander 800;STD;800;;Superior;
="Can Am (BRP)";2011-2018;Commander 800;XT;800;;Inferior;
="Can Am (BRP)";2011-2018;Commander 800;XT;800;;Superior;
="Can Am (BRP)";2013-2018;Commander 800;DPS;800;;Inferior;
="Can Am (BRP)";2013-2018;Commander 800;DPS;800;;Superior;
="Can Am (BRP)";2016;Commander 800;LTD;800;;Inferior;
="Can Am (BRP)";2016;Commander 800;LTD;800;;Superior;
="Can Am (BRP)";2016;Commander 800;XTP;800;;Inferior;
="Can Am (BRP)";2016;Commander 800;XTP;800;;Superior;
="Can Am (BRP)";2016-2019;Commander 800;MAX DPS/LTD;800;;Inferior;
="Can Am (BRP)";2016-2019;Commander 800;MAX DPS/LTD;800;;Superior;
="Can Am (BRP)";2016-2021;Defender 800;Normal Model;800;;Inferior;
="Can Am (BRP)";2016-2021;Defender 800;Normal Model;800;;Superior;
="Can Am (BRP)";2016-2021;Defender 800;XT/DPS;800;;Inferior;
="Can Am (BRP)";2016-2021;Defender 800;XT/DPS;800;;Superior;
="Can Am (BRP)";2006-2008;Outlander 800;MAX STD 4X4;800;;Inferior;
="Can Am (BRP)";2006-2008;Outlander 800;MAX STD 4X4;800;;Superior;
="Can Am (BRP)";2006-2008;Outlander 800;MAX XT 4X4;800;;Inferior;
="Can Am (BRP)";2006-2008;Outlander 800;MAX XT 4X4;800;;Superior;
="Can Am (BRP)";2006-2008;Outlander 800;STD 4X4;800;;Inferior;
="Can Am (BRP)";2006-2008;Outlander 800;STD 4X4;800;;Superior;
="Can Am (BRP)";2006-2008;Outlander 800;XT 4X4;800;;Inferior;
="Can Am (BRP)";2006-2008;Outlander 800;XT 4X4;800;;Superior;
="Can Am (BRP)";2007-2008;Outlander 800;MAX LTD 4X4;800;;Inferior;
="Can Am (BRP)";2007-2008;Outlander 800;MAX LTD 4X4;800;;Superior;
="Can Am (BRP)";2009-2012;Outlander 800;MAX R LTD 4X4;800;;Inferior;
="Can Am (BRP)";2009-2012;Outlander 800;MAX R LTD 4X4;800;;Superior;
="Can Am (BRP)";2009-2014;Outlander 800;MAX R STD 4X4;800;;Inferior;
="Can Am (BRP)";2009-2014;Outlander 800;MAX R STD 4X4;800;;Superior;
="Can Am (BRP)";2009-2014;Outlander 800;MAX R XT 4X4;800;;Inferior;
="Can Am (BRP)";2009-2014;Outlander 800;MAX R XT 4X4;800;;Superior;
="Can Am (BRP)";2009-2014;Outlander 800;R XT 4X4;800;;Inferior;
="Can Am (BRP)";2009-2014;Outlander 800;R XT 4X4;800;;Superior;
="Can Am (BRP)";2009-2015;Outlander 800;R STD 4X4;800;;Inferior;
="Can Am (BRP)";2009-2015;Outlander 800;R STD 4X4;800;;Superior;
="Can Am (BRP)";2011;Outlander 800;XXC;800;;Inferior;
="Can Am (BRP)";2011;Outlander 800;XXC;800;;Superior;
="Can Am (BRP)";2011-2012;Outlander 800;XMR;800;;Inferior;
="Can Am (BRP)";2011-2012;Outlander 800;XMR;800;;Superior;
="Can Am (BRP)";2015;Outlander 800;MAX R EFI;800;;Inferior;
="Can Am (BRP)";2015;Outlander 800;MAX R EFI;800;;Superior;
="Can Am (BRP)";2015;Outlander 800;R EFI XMR;800;;Inferior;
="Can Am (BRP)";2015;Outlander 800;R EFI XMR;800;;Superior;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;Inferior;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;Superior;
="Can Am (BRP)";2008-2009;Renegade 800;X;800;;Inferior;
="Can Am (BRP)";2008-2009;Renegade 800;X;800;;Superior;
="Can Am (BRP)";2010-2014;Renegade 800;XXC;800;;Inferior;
="Can Am (BRP)";2010-2014;Renegade 800;XXC;800;;Superior;
="Can Am (BRP)";2017-2023;Outlander 850;DPS EFI;850;;Inferior;
="Can Am (BRP)";2017-2023;Outlander 850;DPS EFI;850;;Superior;
="Can Am (BRP)";2017-2023;Outlander 850;MAX DPS EFI;850;;Inferior;
="Can Am (BRP)";2017-2023;Outlander 850;MAX DPS EFI;850;;Superior;
="Can Am (BRP)";2016-2022;Renegade 850;Normal Model;850;;Inferior;
="Can Am (BRP)";2016-2022;Renegade 850;Normal Model;850;;Superior;
="Can Am (BRP)";2016-2022;Renegade 850;XXC;850;;Inferior;
="Can Am (BRP)";2016-2022;Renegade 850;XXC;850;;Superior;
="Can Am (BRP)";2022-2023;Defender 900;HD9;900;;Inferior;
="Can Am (BRP)";2022-2023;Defender 900;HD9;900;;Superior;
="Can Am (BRP)";2022-2023;Defender 900;MAX HD9;900;;Inferior;
="Can Am (BRP)";2022-2023;Defender 900;MAX HD9;900;;Superior;
="John Deere";Todos/All;650;TRAIL BUCK;650;;Inferior;
="John Deere";Todos/All;650;TRAIL BUCK;650;;Superior;
="John Deere";Todos/All;650;TRAIL BUCK EX;650;;Inferior;
="John Deere";Todos/All;650;TRAIL BUCK EX;650;;Superior;
="John Deere";Todos/All;650;TRAIL BUCK EXT;650;;Inferior;
="John Deere";Todos/All;650;TRAIL BUCK EXT;650;;Superior;
