="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2008;530 XCR-W;;530;;;
="KTM";1998-1999;540 SXC;;540;;;
="KTM";2001-2006;540 SXS;;540;;;
="KTM";1996;550 MXC;;550;;;
="KTM";2006-2007;560 SMR;;560;;;
="KTM";1997;620 Competition;;620;;;
="KTM";1997;620 Duke;;620;;;
="KTM";1994-1997;620 EGS;;620;;;
="KTM";1997;620 EGS-E;;620;;;
="KTM";1997;620 Enduro;;620;;;
="KTM";1994-1995;620 EXC;;620;;;
="KTM";1998-1999;620 LC4 Competition;;620;;;
="KTM";1997;620 LC4 Rally;;620;;;
="KTM";1999;620 LC4 Supermoto;;620;;;
="KTM";1997;620 LSE;;620;;;
="KTM";1995-1997;620 RXC-E;;620;;;
="KTM";2000-2001;620 SC Supermoto;;620;;;
="KTM";1996;620 Six Days;;620;;;
="KTM";1994-2001;620 Super Competition;;620;;;
="KTM";1998;620 Supermoto Competition;;620;;;
="KTM";1994;620 SX;;620;;;
="KTM";1997-1999;620 SX;;620;;;
="KTM";1997;620 SXC;;620;;;
="KTM";1998;620 TXC;;620;;;
="KTM";2002;625 SC;;625;;;
="KTM";2004-2006;625 SMC;;625;;;
="KTM";2003-2007;625 SXC;;625;;;
="KTM";2005;640 Adventure;;640;;;
="KTM";2007;640 Adventure;;640;;;
="KTM";1998-2004;640 Adventure R;;640;;;
="KTM";1998-2006;640 Duke;;640;;;
="KTM";2003;640 LC4 Adventure;;640;;;
="KTM";2006;640 LC4 Adventure;;640;;;
="KTM";1998-2006;640 LC4 Enduro;;640;;;
="KTM";1999-2002;640 LC4 Enduro Six Days;;640;;;
="KTM";1999-2006;640 LC4 Supermoto;;640;;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;;;
="KTM";2002;660 SM Factory Replica;;660;;;
="KTM";2003-2006;660 SMC;;660;;;
="KTM";2004;660 SMS;;660;;;
