="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DUCATI";1994-1999;900 M Street Monster (M/G802/0);;900;;Frente Direita;
="DUCATI";1994-1999;900 M Street Monster (M/G802/0);;900;;Frente Esquerda;
="DUCATI";1995-1997;900 SS Supersport (S/G801/0);;900;;Frente Direita;
="DUCATI";1995-1997;900 SS Supersport (S/G801/0);;900;;Frente Esquerda;
="DUCATI";1989-1990;900 Supersport;;900;;Frente Direita;
="DUCATI";1989-1990;900 Supersport;;900;;Frente Esquerda;
="DUCATI";1991-1997;900 Supersport / Superlight;;900;;Frente Direita;
="DUCATI";1991-1997;900 Supersport / Superlight;;900;;Frente Esquerda;
="DUCATI";1994-1998;916 Biposto (G846);;916;;Frente Direita;
="DUCATI";1994-1998;916 Biposto (G846);;916;;Frente Esquerda;
="Fantic";2013->;125 TZ MR (2T) Motard Competizione;;125;;Frente Esquerda;
="Fantic";2011->;125 TZ SM (2T) Caballero Motard;;125;;Frente Esquerda;
="GasGas";2002-2006;125 SM;;125;;Frente Esquerda;
="GasGas";2009;125 SM Halley;;125;;Frente Esquerda;
="GasGas";2002-2006;250 SM;;250;;Frente Esquerda;
="GasGas";2002;EC 400F;;400;;Frente Esquerda;
="GasGas";2007->;450 FSR Supermoto;;450;;Frente Esquerda;
="GasGas";2007->;450 SM FSR;;450;;Frente Esquerda;
="GasGas";2007-2009;EC 450F;;450;;Frente Esquerda;
="GasGas";2007-2009;515 SM FSR Supermotard (4T);;515;;Frente Esquerda;
="GILERA";Todos/All;350 Saturno Bialbero;;350;;Frente Esquerda;
="Honda";1995-2006;125 RS;;125;;Frente Esquerda;
="Honda";1993-1997;250 RS R;;250;;Frente Direita;
="Honda";1993-1997;250 RS R;;250;;Frente Esquerda;
="Husqvarna";2002-2013;400 SM R;;400;;Frente Esquerda;
="Husqvarna";2003-2004;450 SM R;;450;;Frente Esquerda;
="Husqvarna";2005;510 SM R;;510;;Frente Esquerda;
="Husqvarna";2001-2004;570 SM R;;570;;Frente Esquerda;
="Husqvarna";1999-2013;610 TE E Supermotard;;610;;Frente Esquerda;
="Husqvarna";2005-2006;630 SMR;;630;;Frente Esquerda;
="INDIAN";2010-2011;Bomber (Brembo calipers);;0;;Frente Direita;
="INDIAN";2010-2011;Bomber (Brembo calipers);;0;;Frente Esquerda;
="INDIAN";2011;Chief Blackhawk;;0;;Frente Direita;
="INDIAN";2011;Chief Blackhawk;;0;;Frente Esquerda;
="INDIAN";2011;Chief Blackhawk Dark;;0;;Frente Direita;
="INDIAN";2011;Chief Blackhawk Dark;;0;;Frente Esquerda;
="INDIAN";2011-2012;Chief Classic;;0;;Frente Direita;
="INDIAN";2011-2012;Chief Classic;;0;;Frente Esquerda;
="INDIAN";2009;Chief Deluxe (Brembo calipers);;0;;Frente Direita;
="INDIAN";2009;Chief Deluxe (Brembo calipers);;0;;Frente Esquerda;
="INDIAN";2009-2011;Chief Roadmaster (Brembo calipers);;0;;Frente Direita;
="INDIAN";2009-2011;Chief Roadmaster (Brembo calipers);;0;;Frente Esquerda;
="INDIAN";2009-2011;Chief Standard (Brembo calipers);;0;;Frente Direita;
="INDIAN";2009-2011;Chief Standard (Brembo calipers);;0;;Frente Esquerda;
="INDIAN";2009-2012;Chief Vintage(Brembo calipers);;0;;Frente Direita;
="INDIAN";2009-2012;Chief Vintage(Brembo calipers);;0;;Frente Esquerda;
="INDIAN";2010-2012;Dark Horse (Brembo calipers);;0;;Frente Direita;
="INDIAN";2010-2012;Dark Horse (Brembo calipers);;0;;Frente Esquerda;
="J. J. COBAS";1985;TR1;;0;;Frente Esquerda;
="KTM";1999-2001;125 Sting;;125;;Frente Esquerda;
="KTM";1996-1998;620 Duke;;620;;Frente Esquerda;
="KTM";1998;620 Duke;;620;;Frente Esquerda;
="KTM";1999-2001;620 LC4 SC Supermoto;;620;;Frente Esquerda;
="KTM";2002-2006;660 LC4 Factory Replica;;660;;Frente Esquerda;
="LAVERDA";1995->;1000 Jota;;1000;;Frente Direita;
="LAVERDA";1995->;1000 Jota;;1000;;Frente Esquerda;
="LAVERDA";1998-2001;750 Cup;;750;;Frente Direita;
="LAVERDA";1998-2001;750 Cup;;750;;Frente Esquerda;
="LAVERDA";1997-2001;750 Diamante;;750;;Frente Direita;
="LAVERDA";1997-2001;750 Diamante;;750;;Frente Esquerda;
="LAVERDA";1997-2001;750 Ghost Strike;;750;;Frente Direita;
="LAVERDA";1997-2001;750 Ghost Strike;;750;;Frente Esquerda;
="LAVERDA";1997-2001;750 S Formula;;750;;Frente Direita;
="LAVERDA";1997-2001;750 S Formula;;750;;Frente Esquerda;
="LAVERDA";1997-2001;"750 S, S Carenata";;750;;Frente Direita;
="LAVERDA";1997-2001;"750 S, S Carenata";;750;;Frente Esquerda;
="LAVERDA";1998-2001;750 T8;;750;;Frente Direita;
="LAVERDA";1998-2001;750 T8;;750;;Frente Esquerda;
="MOTO-GUZZI";1992-1997;1000 Quota;;1000;;Frente Direita;
="MOTO-GUZZI";1992-1997;1000 Quota;;1000;;Frente Esquerda;
="MOTO-GUZZI";1998-2000;1000 V10 Centauro;;1000;;Frente Direita;
="MOTO-GUZZI";1998-2000;1000 V10 Centauro;;1000;;Frente Esquerda;
="MOTO-GUZZI";1999-2000;1100 California Special;;1100;;Frente Direita;
="MOTO-GUZZI";1999-2000;1100 California Special;;1100;;Frente Esquerda;
="MOTO-GUZZI";1998-2000;1100 EV California;;1100;;Frente Direita;
="MOTO-GUZZI";1998-2000;1100 EV California;;1100;;Frente Esquerda;
="MOTO-GUZZI";1997-2000;1100 V11 Sport;;1100;;Frente Direita;
="MOTO-GUZZI";1997-2000;1100 V11 Sport;;1100;;Frente Esquerda;
="MZ";1997-2002;660 (MUZ) Scorpion Replica;;660;;Frente Direita;
="MZ";1997-2002;660 (MUZ) Scorpion Replica;;660;;Frente Esquerda;
="PGO";2006-2008;125 G Max;;125;;Frente Esquerda;
="PGO";2008-2012;125 G Max (Wave Disc);;125;;Frente Esquerda;
="PGO";2006-2008;250 G Max;;250;;Frente Esquerda;
="REVTECH";Todos/All;CCI Polished Caliper (CC 159-110);;159;;Frente Esquerda;
="REVTECH";Todos/All;CCI Polished Caliper (CC 159-110);;159;;Trás Direita;
="SACHS";2006-2007;125 X-road;;125;;Frente Esquerda;
="SACHS";2000-2007;125 XTC Supersport;;125;;Frente Esquerda;
="SACHS";2001-2005;650 Roadster;;650;;Frente Esquerda;
="SACHS";2003-2004;800 B-805;;800;;Frente Esquerda;
="SACHS";2001-2005;800 Roadster;;800;;Frente Direita;
="SACHS";2001-2005;800 Roadster;;800;;Frente Esquerda;
="TM RACING";2004-2005;250 SME (4T);;250;;Frente Esquerda;
="TM RACING";2006;250 SMR (2T);;250;;Frente Esquerda;
="TM RACING";2006-2008;300 SMR;;300;;Frente Esquerda;
="TM RACING";2004;400 SME (4T);;400;;Frente Esquerda;
="TM RACING";2003-2004;530 EN F-ES;;530;;Frente Esquerda;
="TM RACING";2004;530 SME (4T);;530;;Frente Esquerda;
="TM RACING";2005-2014;530 SMR;;530;;Frente Esquerda;
="VOR";2003-2004;450 SM-E /530 Supermotard;;450;;Frente Esquerda;
="VOXAN";2003-2008;Street Scrambler;;0;;Frente Direita;
="VOXAN";2003-2008;Street Scrambler;;0;;Frente Esquerda;
="VOXAN";2001-2008;1000 Café Racer;;1000;;Frente Direita;
="VOXAN";2001-2008;1000 Café Racer;;1000;;Frente Esquerda;
="VOXAN";2002;1000 Cyclope;;1000;;Frente Direita;
="VOXAN";2002;1000 Cyclope;;1000;;Frente Esquerda;
="VOXAN";2001-2008;1000 Roadster;;1000;;Frente Direita;
="VOXAN";2001-2008;1000 Roadster;;1000;;Frente Esquerda;
="W.K.BIKES";2013-2015;125 SP N;;125;;Frente Esquerda;
="W.K.BIKES";2015;250 SP N;;250;;Frente Esquerda;
