="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2005;450 SXS;;450;;;
="KTM";2007;450 XC;;450;;;
="KTM";2007-2009;450 XC-F;;450;;;
="KTM";2013-2015;450 XC-F;;450;;;
="KTM";2006;450 XC-G;;450;;;
="KTM";2012-2016;450 XCF-W;;450;;;
="KTM";2023;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2012-2023;500 EXC-F;;500;;;
="KTM";2012-2023;500 EXC-F Six Days;;500;;;
="KTM";2012-2022;500 XCF-W;;500;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";2005-2006;525 EXC-F Six Days;;525;;;
="KTM";2005;525 SMR;;525;;;
="KTM";2005-2006;525 SX-F;;525;;;
="KTM";2007;525 XC-F;;525;;;
="KTM";2010-2011;530 EXC-F Six Days;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2005;540 SXS;;540;;;
="KTM";2006-2007;560 SMR;;560;;;
="KTM";2008-2010;690 Enduro;;690;;;
="KTM";2009-2018;690 Enduro R;;690;;;
="KTM";2008-2011;690 SMC;;690;;;
="KTM";2012-2017;690 SMC R;;690;;;
