="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";1999;300 EGS;;300;Motos-OffRoad;;
="KTM";1999-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="KTM";2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";1999-2005;300 MXC;;300;Motos-OffRoad;;
="KTM";2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="KTM";2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2024;350 XW-F;;350;Motos-OffRoad;;
="KTM";1999;380 EGS;;380;Motos-OffRoad;;
="KTM";1999-2002;380 EXC;;380;Motos-OffRoad;;
="KTM";1999-2001;380 MXC;;380;Motos-OffRoad;;
="KTM";1999-2002;380 SX;;380;Motos-OffRoad;;
="KTM";2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="KTM";2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2004-2010;450 SMR;;450;Motos-OffRoad;;
="KTM";2012-2014;450 SMR;;450;Motos-OffRoad;;
="KTM";2021-2024;450 SMR;;450;Motos-OffRoad;;
="KTM";2004;450 SMS;;450;Motos-OffRoad;;
="KTM";2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="KTM";2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2003-2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="KTM";2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2006;450 XC-G;;450;Motos-OffRoad;;
="KTM";2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 MXC;;520;Motos-OffRoad;;
="KTM";2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2004-2005;525 SMR;;525;Motos-OffRoad;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="KTM";2001-2006;540 SXS;;540;Motos-OffRoad;;
="KTM";2006-2007;560 SMR;;560;Motos-OffRoad;;
