="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2006-2024;250 EXC Six Days;;250;;;
="KTM";2024;250 EXC Six Days;;250;;;
="KTM";2006-2024;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2007-2024;250 EXC-F Six Days;;250;;;
="KTM";2006-2024;250 SX;;250;;;
="KTM";2007-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2022;250 SX-F Factory Edition;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2006-2007;250 SXS;;250;;;
="KTM";2006-2008;250 SXS-F;;250;;;
="KTM";2006-2024;250 XC;;250;;;
="KTM";2007-2009;250 XC-F;;250;;;
="KTM";2011-2024;250 XC-F;;250;;;
="KTM";2006-2024;250 XC-W;;250;;;
="KTM";2006-2016;250 XCF-W;;250;;;
="KTM";2011;250 XCF-W Six Days;;250;;;
="KTM";2006-2024;300 EXC;;300;;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2024;300 EXC Hard Enduro;;300;;;
="KTM";2006-2024;300 EXC Six Days;;300;;;
="KTM";2023-2024;300 SX;;300;;;
="KTM";2006-2024;300 XC;;300;;;
="KTM";2006-2024;300 XC-W;;300;;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;;
="KTM";2024;300 XC-W Hard Enduro;;300;;;
="KTM";2014-2020;300 XC-W Six Days;;300;;;
="KTM";2012-2024;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2024;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2011-2024;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2024;350 XC-F;;350;;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;;
="KTM";2021;350 XC-F Kailub Russell;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2024;350 XW-F;;350;;;
="KTM";2009-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2009-2010;400 XCF-W;;400;;;
="KTM";2007-2024;450 EXC-F;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2008-2024;450 EXC-F Six Days;;450;;;
="KTM";2015-2024;450 Rally Factory Replica;;450;;;
="KTM";2013-2014;450 SMR;;450;;;
="KTM";2021-2024;450 SMR;;450;;;
="KTM";2013-2024;450 SX-F;;450;;;
="KTM";2020;450 SX-F Cairoli Replica;;450;;;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2019;450 SX-F Herlings Replica;;450;;;
="KTM";2013-2024;450 XC-F;;450;;;
="KTM";2009-2016;450 XCF-W;;450;;;
="KTM";2023-2024;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2012-2024;500 EXC-F;;500;;;
="KTM";2012-2024;500 EXC-F Six Days;;500;;;
="KTM";2012-2022;500 XCF-W;;500;;;
="KTM";2024;500 XW-F;;500;;;
="KTM";2007;525 EXC-F;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="Sherco";2018-2020;SE 125R;;125;;;
="Sherco";2014-2020;SE 250R;;250;;;
="Sherco";2012-2020;SEF 250R;;250;;;
="Sherco";2014-2020;SE 300R;;300;;;
="Sherco";2012-2020;SEF 300R;;300;;;
="Sherco";2015-2020;SEF 450R;;450;;;
="Sherco";2019-2020;SEF 500R;;500;;;
="TM Racing";2010-2020;MX 100 2T;;100;;;
="TM Racing";2010-2020;EN 125 2T;;125;;;
="TM Racing";2010-2020;MX 125 2T;;125;;;
="TM Racing";2010-2020;EN 144 2T;;144;;;
="TM Racing";2010-2020;MX 144 2T;;144;;;
="TM Racing";2010-2020;EN 250 2T;;250;;;
="TM Racing";2010-2020;EN 250 F 4T;;250;;;
="TM Racing";2010-2020;MX 250 2T;;250;;;
="TM Racing";2010-2020;MX 250 F 4T;;250;;;
="TM Racing";2010-2020;EN 300 2T;;300;;;
="TM Racing";2017-2020;EN 300 F 4T;;300;;;
="TM Racing";2010-2020;MX 300 2T;;300;;;
="TM Racing";2017-2020;MX 300 F 4T;;300;;;
="TM Racing";2010-2020;EN 450 F 4T;;450;;;
="TM Racing";2010-2020;MX 450 F 4T;;450;;;
="TM Racing";2010-2019;EN 530 F 4T;;530;;;
="TM Racing";2010-2020;MX 530 F 4T;;530;;;
="TM Racing";2010-2020;MX 80 2T;;80;;;
="TM Racing";2010-2020;MX 85 2T;;85;;;
