="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2014-2024;FC 450;;450;;Trás;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;;Trás;
="Husqvarna";2014-2021;FE 450;;450;;Trás;
="Husqvarna";2019-2024;FR 450 Rally;;450;;Trás;
="Husqvarna";2015-2024;FS 450;;450;;Trás;
="Husqvarna";2017-2024;FX 450;;450;;Trás;
="Husqvarna";2014-2019;501 FE;;501;;Trás;
="Husqvarna";2014-2021;FE 501;;501;;Trás;
="Husqvarna";2015-2021;FE 501S;;501;;Trás;
="Husqvarna";2006-2011;510 SM R;;510;;Trás;
="Husqvarna";2006;510 SM R Centennial;;510;;Trás;
="Husqvarna";2010;510 SM RR;;510;;Trás;
="Husqvarna";2005-2009;510 TC;;510;;Trás;
="Husqvarna";2006-2010;510 TE;;510;;Trás;
="Husqvarna";2011;510 TXC;;510;;Trás;
="Husqvarna";2011-2013;511 SMR;;511;;Trás;
="Husqvarna";2011-2013;511 TE;;511;;Trás;
="Husqvarna";2012-2013;511 TXC;;511;;Trás;
="KTM";2005-2017;125 EXC;;125;;Trás;
="KTM";2004-2016;125 EXC /Six days/Champion Edition;;125;;Trás;
="KTM";2011;125 EXC Factory Edition;;125;;Trás;
="KTM";2015;125 EXC Factory Edition;;125;;Trás;
="KTM";2005-2016;125 EXC Six Days;;125;;Trás;
="KTM";2004-2024;125 SX;;125;;Trás;
="KTM";2005-2008;125 SXS;;125;;Trás;
="KTM";2021-2024;125 XC;;125;;Trás;
="KTM";2017-2019;125 XC-W;;125;;Trás;
="KTM";2007-2008;144 SX;;144;;Trás;
="KTM";2020-2023;150 EXC;;150;;Trás;
="KTM";2008-2009;150 SX;;150;;Trás;
="KTM";2009-2022;150 SX;;150;;Trás;
="KTM";2010-2015;150 XC;;150;;Trás;
="KTM";2017-2024;150 XC-W;;150;;Trás;
="KTM";2004-2016;200 EXC;;200;;Trás;
="KTM";2006-2009;200 XC;;200;;Trás;
="KTM";2006-2016;200 XC-W;;200;;Trás;
="KTM";2004-2023;250 EXC;;250;;Trás;
="KTM";2004-2018;250 EXC /Six days;;250;;Trás;
="KTM";2011;250 EXC Factory Edition;;250;;Trás;
="KTM";2015;250 EXC Factory Edition;;250;;Trás;
="KTM";2005;250 EXC Factory Racing;;250;;Trás;
="KTM";2005-2023;250 EXC Six Days;;250;;Trás;
="KTM";2005-2024;250 EXC-F;;250;;Trás;
="KTM";2011;250 EXC-F Factory Edition;;250;;Trás;
="KTM";2015;250 EXC-F Factory Edition;;250;;Trás;
="KTM";2007-2023;250 EXC-F Six Days;;250;;Trás;
="KTM";2003-2024;250 SX;;250;;Trás;
="KTM";2005-2024;250 SX-F;;250;;Trás;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;Trás;
="KTM";2022;250 SX-F Factory Edition;;250;;Trás;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;Trás;
="KTM";2020;250 SX-F Prado Replica;;250;;Trás;
="KTM";2012;250 SX-F Roczen Replica;;250;;Trás;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;Trás;
="KTM";2005-2007;250 SXS;;250;;Trás;
="KTM";2007-2008;250 SXS-F;;250;;Trás;
="KTM";2006-2024;250 XC;;250;;Trás;
="KTM";2006-2007;250 XC-F;;250;;Trás;
="KTM";2007-2024;250 XC-F;;250;;Trás;
="KTM";2006-2024;250 XC-W;;250;;Trás;
="KTM";2006-2018;250 XC-W /6 Days;;250;;Trás;
="KTM";2006-2016;250 XCF-W;;250;;Trás;
="KTM";2011;250 XCF-W Six Days;;250;;Trás;
="KTM";2004-2024;300 EXC;;300;;Trás;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;Trás;
="KTM";2011;300 EXC Factory Edition;;300;;Trás;
="KTM";2015;300 EXC Factory Edition;;300;;Trás;
="KTM";2005-2024;300 EXC Six Days;;300;;Trás;
="KTM";2010-2011;300 EXC-E;;300;;Trás;
="KTM";2005;300 MXC;;300;;Trás;
="KTM";2023-2024;300 SX;;300;;Trás;
="KTM";2006-2024;300 XC;;300;;Trás;
="KTM";2006-2024;300 XC-W;;300;;Trás;
="KTM";2006-2018;300 XC-W /Six days;;300;;Trás;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;Trás;
="KTM";2024;300 XC-W Hard Enduro;;300;;Trás;
="KTM";2014-2020;300 XC-W Six Days;;300;;Trás;
="KTM";2012-2024;350 EXC-F;;350;;Trás;
="KTM";2015;350 EXC-F Factory Edition;;350;;Trás;
="KTM";2022;350 EXC-F Factory Edition;;350;;Trás;
="KTM";2012-2024;350 EXC-F Six Days;;350;;Trás;
="KTM";2021;350 EXC-F Wess;;350;;Trás;
="KTM";2010-2011;350 SX-F;;350;;Trás;
="KTM";2011-2024;350 SX-F;;350;;Trás;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;Trás;
="KTM";2011-2024;350 XC-F;;350;;Trás;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;Trás;
="KTM";2021;350 XC-F Kailub Russell;;350;;Trás;
="KTM";2012-2022;350 XCF-W;;350;;Trás;
="KTM";2014-2016;350 XCF-W Six Days;;350;;Trás;
="KTM";2024;350 XW-F;;350;;Trás;
="KTM";2004-2011;400 EXC /Racing;;400;;Trás;
="KTM";2005-2011;400 EXC-F;;400;;Trás;
="KTM";2011;400 EXC-F Factory Edition;;400;;Trás;
="KTM";2005;400 EXC-F Factory Racing;;400;;Trás;
="KTM";2007;400 EXC-F Factory Racing;;400;;Trás;
="KTM";2005-2007;400 EXC-G Racing;;400;;Trás;
="KTM";2007-2009;400 EXC-G Racing;;400;;Trás;
="KTM";2007-2010;400 XCF-W;;400;;Trás;
="KTM";2004-2023;450 EXC-F;;450;;Trás;
="KTM";2005;450 EXC-F Factory Edition;;450;;Trás;
="KTM";2011;450 EXC-F Factory Edition;;450;;Trás;
="KTM";2015;450 EXC-F Factory Edition;;450;;Trás;
="KTM";2007;450 EXC-F Factory Racing;;450;;Trás;
="KTM";2005-2023;450 EXC-F Six Days;;450;;Trás;
="KTM";2005-2007;450 EXC-G;;450;;Trás;
="KTM";2007-2009;450 EXC-G;;450;;Trás;
="KTM";2005;450 MXC-G Racing;;450;;Trás;
="KTM";2018-2024;450 Rally Factory Replica;;450;;Trás;
="KTM";2005-2014;450 SMR;;450;;Trás;
="KTM";2021-2024;450 SMR;;450;;Trás;
="KTM";2003-2009;450 SX Racing;;450;;Trás;
="KTM";2005-2024;450 SX-F;;450;;Trás;
="KTM";2007-2018;450 SX-F /Factory;;450;;Trás;
="KTM";2020;450 SX-F Cairoli Replica;;450;;Trás;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;Trás;
="KTM";2012;450 SX-F Factory Replica;;450;;Trás;
="KTM";2019;450 SX-F Herlings Replica;;450;;Trás;
="KTM";2010;450 SX-F Nagle Replica;;450;;Trás;
="KTM";2005-2008;450 SXS;;450;;Trás;
="KTM";2007-2024;450 XC-F;;450;;Trás;
="KTM";2006;450 XC-G;;450;;Trás;
="KTM";2007-2016;450 XCF-W;;450;;Trás;
="KTM";2023-2024;450 XCF-W;;450;;Trás;
="KTM";2010-2011;450 XCF-W Six Days;;450;;Trás;
="KTM";2008-2009;450 XCR-W;;450;;Trás;
="KTM";2009;450 XCR-W;;450;;Trás;
="KTM";2012-2023;500 EXC-F;;500;;Trás;
="KTM";2012-2023;500 EXC-F Six Days;;500;;Trás;
="KTM";2012-2022;500 XCF-W;;500;;Trás;
="KTM";2024;500 XW-F;;500;;Trás;
="KTM";2007-2009;505 SX-F;;505;;Trás;
="KTM";2009;505 SX-F;;505;;Trás;
="KTM";2008-2009;505 XC-F;;505;;Trás;
="KTM";2006-2009;525 EC Desert Racing;;525;;Trás;
="KTM";2004-2009;525 EXC Racing;;525;;Trás;
="KTM";2005-2007;525 EXC-F;;525;;Trás;
="KTM";2007;525 EXC-F Factory Racing;;525;;Trás;
="KTM";2005-2007;525 EXC-F Six Days;;525;;Trás;
="KTM";2006-2009;525 EXC-G Racing;;525;;Trás;
="KTM";2005;525 MXC;;525;;Trás;
="KTM";2005;525 MXC-G;;525;;Trás;
="KTM";2005-2006;525 SMR;;525;;Trás;
="KTM";2006-2009;525 SMR;;525;;Trás;
="KTM";2004-2009;525 SX Racing;;525;;Trás;
="KTM";2005-2006;525 SX-F;;525;;Trás;
="KTM";2007-2009;525 XC Desert Racing;;525;;Trás;
="KTM";2006-2007;525 XC-F;;525;;Trás;
="KTM";2006;525 XC-G;;525;;Trás;
="KTM";2006-2009;525 XC-G Racing;;525;;Trás;
="KTM";2007;525 XCF-W;;525;;Trás;
="KTM";2010-2011;530 EXC /Six days/Champion Edition;;530;;Trás;
="KTM";2010;530 EXC Champion Edition;;530;;Trás;
="KTM";2011;530 EXC Factory Edition;;530;;Trás;
="KTM";2008-2011;530 EXC-F;;530;;Trás;
="KTM";2008-2011;530 EXC-F Six Days;;530;;Trás;
="KTM";2008-2009;530 EXC-R;;530;;Trás;
="KTM";2009-2011;530 XCF-W;;530;;Trás;
="KTM";2010-2011;530 XCF-W Six Days;;530;;Trás;
="KTM";2008;530 XCR-W;;530;;Trás;
="KTM";2005-2006;540 SXS;;540;;Trás;
="KTM";2006-2008;560 SMR;;560;;Trás;
="KTM";2008-2009;560 SMR;;560;;Trás;
="SHERCO";2012-2019;125 SE 2t/Factory;;125;;Trás;
="SHERCO";2017-2019;125 SE-R;;125;;Trás;
="SHERCO";2012-2013;250 SE 2t/4t;;250;;Trás;
="SHERCO";2014-2019;250 SE 2t/Six Days/Factory;;250;;Trás;
="SHERCO";2012-2013;250 SE I Racing;;250;;Trás;
="SHERCO";2014-2019;250 SE-R 2t /Factory;;250;;Trás;
="SHERCO";2014-2019;250 SEF 4t/Six Days;;250;;Trás;
="SHERCO";2014-2019;250 SEF-R 4t /Factory;;250;;Trás;
="SHERCO";2016;300 SCF-R;;300;;Trás;
="SHERCO";2014-2019;300 SE 2t/Factory;;300;;Trás;
="SHERCO";2012-2013;300 SE I;;300;;Trás;
="SHERCO";2013;300 SE I R;;300;;Trás;
="SHERCO";2012-2013;300 SE I Racing;;300;;Trás;
="SHERCO";2014-2019;300 SE-R 2t /Factory;;300;;Trás;
="SHERCO";2014-2015;300 SEF 4t;;300;;Trás;
="SHERCO";2014-2019;300 SEF-R 4t /Factory;;300;;Trás;
="SHERCO";2019;450 RTR Rally;;450;;Trás;
="SHERCO";2013;450 SE I;;450;;Trás;
="SHERCO";2014-2015;450 SEF;;450;;Trás;
="SHERCO";2014-2019;450 SEF-R /Factory;;450;;Trás;
="SHERCO";2019;500 SEF-R /Factory;;500;;Trás;
="SHERCO";2012-2013;510 SE I Racing;;510;;Trás;
="SWM";2016-2019;300 RS R;;300;;Trás;
="SWM";2016-2019;500 RS R;;500;;Trás;
="SWM";2016-2019;500 SM R;;500;;Trás;
