="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Benelli";2014-2016;251 BN;;251;;Trás Direita;
="Benelli";2003-2004;400 Velvet;;400;;Trás Direita;
="BETA";2000-2006;150 Eikon;;150;;Trás Direita;
="DERBI";2008-2010;125 Rambla;;125;;Trás Direita;
="DERBI";2007;125 S Boulevard;;125;;Trás Esquerda;
="DERBI";2008-2009;250 i Rambla;;250;;Trás Direita;
="DERBI";2010-2012;300 i Rambla;;300;;Trás Direita;
="GENERIC";2012-2016;125 Worx (4T);;125;;Trás Direita;
="GENERIC";2012-2016;S 125/150/200 Code (4T);;125;;Trás Direita;
="GENERIC";2012-2016;X 125/150/200 Code (4T);;125;;Trás Direita;
="GENERIC";2012-2016;150 Worx (4T);;150;;Trás Direita;
="HP POWER";2010-2012;50 Iron (2T);;50;;Trás Direita;
="Hyosung";2013->;250 GD i Naked;;250;;Trás Direita;
="HYOSUNG";2013-2014;250 GD N;;250;;Trás Direita;
="Hyosung";2014->;250 GT iR (EFi);;250;;Trás Direita;
="Hyosung";2013->;650 GT iR;;650;;Trás Direita;
="ITALJET";2007-2009;400 Marco Polo Scooter;;400;;Trás Direita;
="KEEWAY";2010-2014;125 RKV;;125;;Trás Direita;
="KEEWAY";2013-2014;125 TX SM;;125;;Trás Direita;
="KEEWAY";2013-2014;150 RKV;;150;;Trás Direita;
="KEEWAY";2013-2014;150 RKX;;150;;Trás Direita;
="KEEWAY";2014;200 KXM;;200;;Trás Direita;
="KEEWAY";2014;200 KXV;;200;;Trás Direita;
="KEEWAY";2014;200 RKV S;;200;;Trás Direita;
="KEEWAY";2013-2014;200 RKX;;200;;Trás Direita;
="KEEWAY";2014;200 RKX S Factory;;200;;Trás Direita;
="KEEWAY";2013-2014;"200 TX (19&quot, F/wheel)";;200;;Trás Direita;
="MALAGUTI";2004-2008;125 /200 Phantom MAX;;125;;Trás Direita;
="MALAGUTI";2000-2003;125 F-18 Warrior;;125;;Trás Direita;
="MALAGUTI";1999-2002;125 Madison;;125;;Trás Esquerda;
="MALAGUTI";2008-2009;125 Madison 3;;125;;Trás Direita;
="MALAGUTI";2006-2007;125 Madison ie3;;125;;Trás Direita;
="MALAGUTI";2004-2007;125 R Madison;;125;;Trás Direita;
="MALAGUTI";2000-2003;150 F-18 Warrior;;150;;Trás Direita;
="MALAGUTI";1999-2003;150 Madison;;150;;Trás Direita;
="MALAGUTI";2002-2003;180 Madison;;180;;Trás Direita;
="MALAGUTI";2004;200 S Madison;;200;;Trás Direita;
="MALAGUTI";1999-2003;250 Madison;;250;;Trás Esquerda;
="MALAGUTI";2005-2011;250 Password;;250;;Trás Direita;
="MALAGUTI";2004-2008;250 Phantom Max;;250;;Trás Direita;
="MALAGUTI";2004-2007;250 S Madison;;250;;Trás Direita;
="MALAGUTI";2009-2010;300 S Scarabeo;;300;;Trás Direita;
="MALAGUTI";2002-2006;400 K Madison;;400;;Trás Direita;
="MALAGUTI";2004-2010;500 GT Spidermax;;500;;Trás Direita;
="MALAGUTI";2009-2011;500 RS Spidermax;;500;;Trás Direita;
="TGB";2012-2014;125 i Bellavita (4T);;125;;Trás Direita;
="TGB";2012-2014;300 i Bellavita (4T);;300;;Trás Direita;
="Yamaha";1981-1982;250 RD LC (4L1/B738);;250;;Frente Esquerda;
