="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS269002OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS269002OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2015;250 EXC Six Days;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS269002OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS269002OR";KTM;2007-2015;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2005-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS269002OR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="RS269002OR";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="RS269002OR";KTM;2006-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2007-2014;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2015;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2015;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS269002OR";KTM;2003-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS269002OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS269002OR";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RS269002OR";KTM;2005-2015;300 EXC Six Days;;300;Motos-OffRoad;;
="RS269002OR";KTM;2003-2005;300 MXC;;300;Motos-OffRoad;;
="RS269002OR";KTM;2006-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2015;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2014-2015;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS269002OR";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS269002OR";KTM;2012-2015;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS269002OR";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS269002OR";KTM;2011-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2012-2015;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2014-2015;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS269002OR";KTM;2003-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS269002OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS269002OR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS269002OR";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS269002OR";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RS269002OR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS269002OR";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS269002OR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS269002OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS269002OR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS269002OR";KTM;2004-2015;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS269002OR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS269002OR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS269002OR";KTM;2004-2014;450 SMR;;450;Motos-OffRoad;;
="RS269002OR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS269002OR";KTM;2003-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS269002OR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS269002OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RS269002OR";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RS269002OR";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS269002OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS269002OR";KTM;2004-2014;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RS269002OR";KTM;2007-2015;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS269002OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2012-2015;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS269002OR";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS269002OR";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS269002OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS269002OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS269002OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS269002OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS269002OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS269002OR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS269002OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS269002OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS269002OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS269002OR";KTM;2002-2006;540 SXS;;540;Motos-OffRoad;;
="RS269002OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RS269002OR";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RS269002OR";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="RS269002OR";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RS269002OR";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RS269002OR";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RS269002OR";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RS269002OR";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="RS269002OR";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="RS269002OR";KTM;2013-2017;690 Duke R;;690;Motos-Estrada;;
="RS269002OR";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RS269002OR";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="RS269002OR";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RS269002OR";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="RS269002OR";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="RS269002OR";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="RS269002OR";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="RS269002OR";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
