="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BETA";2004-2005;350 ALP 4;;350;;Trás Direita;
="BETA";2002-2009;50 REV;;50;;Frente;
="BETA";2002-2009;50 REV;;50;;Trás;
="BETA";2002-2005;50 RR Supermotard/Enduro;;50;;Frente;
="BETA";2002-2005;50 RR Supermotard/Enduro;;50;;Trás;
="BETA";1992;50 Super Trial;;50;;Frente;
="BETA";2010-2018;80 EVO Jr;;80;;Frente;
="BETA";2010-2018;80 EVO Jr;;80;;Trás;
="BETA";2008-2009;80 REV;;80;;Trás;
="BETA";2010-2011;80 RR Standard;;80;;Frente;
="CAGIVA";1983-1986;125 Aletta Electra;;125;;Frente Esquerda;
="CAGIVA";1987;125 Aletta Electra Classic;;125;;Frente;
="CAGIVA";Todos/All;125 Aletta Oro;;125;;Frente Esquerda;
="CAGIVA";Todos/All;125 Aletta Oro;;125;;Trás Esquerda;
="CAGIVA";Todos/All;125 Cruiser;;125;;Trás Esquerda;
="CAGIVA";1986;125 E2;;125;;Frente Esquerda;
="CAGIVA";1984;125 Electra/Dakar;;125;;Frente;
="CAGIVA";1981;125 Elefant;;125;;Frente Esquerda;
="CAGIVA";1985;125 GP S;;125;;Frente;
="CAGIVA";1985;125 GP S;;125;;Trás;
="CAGIVA";1981-1983;125 SST;;125;;Frente Esquerda;
="CAGIVA";1981;125 SST/SXT/WSXT;;125;;Frente;
="CAGIVA";Todos/All;125 Tamanaco;;125;;Trás Esquerda;
="CAGIVA";1989;125 Tamanco;;125;;Trás;
="CAGIVA";1983;125 WSTX Aletta Rossa;;125;;Frente Esquerda;
="CAGIVA";1983;200 Aletta Electra;;200;;Frente Esquerda;
="CAGIVA";1983;200 Cross;;200;;Frente Esquerda;
="CAGIVA";1985;200 Elefant /AE;;200;;Frente;
="CAGIVA";1999;50 Mantis;;50;;Frente;
="CAGIVA";1989;50/80 W4;;50;;Trás;
="DERBI";2000;ALL Models upto 00;;0;;Frente;
="DERBI";2000;ALL Models upto 00;;0;;Trás;
="DERBI";2007-2009;125 Mulhacen;;125;;Trás;
="DERBI";2005-2009;50 X-Race R;;50;;Frente;
="DERBI";2005-2009;50 X-Race R;;50;;Trás;
="DERBI";2005-2009;50 X-Treme R;;50;;Frente;
="DERBI";2005-2009;50 X-Treme R;;50;;Trás;
="DERBI";2005-2009;50 X-Treme SM;;50;;Frente;
="DERBI";2005-2009;50 X-Treme SM;;50;;Trás;
="FANTIC";1987;125 HP1 Sport;;125;;Frente Direita;
="FANTIC";1987;125 HP1 Sport;;125;;Frente Esquerda;
="FANTIC";1992;125 K-Roo/Section;;125;;Frente;
="FANTIC";1992;125 K-Roo/Section;;125;;Trás;
="FANTIC";Todos/All;125 Raider;;125;;Frente Esquerda;
="FANTIC";1989;125 Trial;;125;;Frente;
="FANTIC";1990;125 Trial/Coach;;125;;Frente;
="FANTIC";1990;125 Trial/Coach;;125;;Trás;
="FANTIC";1989;205 Trial;;205;;Frente;
="FANTIC";1994;212 Clubman;;212;;Frente;
="FANTIC";1994;212 Clubman;;212;;Trás;
="FANTIC";1992;212 K-Roo/Section;;212;;Frente;
="FANTIC";1992;212 K-Roo/Section;;212;;Trás;
="FANTIC";1989;245 Trial;;245;;Frente;
="FANTIC";1990;247 Trial/Coach;;247;;Frente;
="FANTIC";1990;247 Trial/Coach;;247;;Trás;
="FANTIC";1994;249 Clubman;;249;;Frente;
="FANTIC";1994;249 Clubman;;249;;Trás;
="FANTIC";1992;249 K-Roo/Section;;249;;Frente;
="FANTIC";1992;249 K-Roo/Section;;249;;Trás;
="FANTIC";1990-1991;250 Trial/Coach;;250;;Frente;
="FANTIC";1989;305 Trial;;305;;Frente;
="FANTIC";1990;307 Trial/Coach;;307;;Frente;
="FANTIC";1990;307 Trial/Coach;;307;;Trás;
="FANTIC";1986;50 50.1 Oasis;;50;;Trás Esquerda;
="FANTIC";1994;50 Clubman;;50;;Frente;
="FANTIC";1994;50 Clubman;;50;;Trás;
="FANTIC";1988-1998;50 Fast;;50;;Frente;
="FANTIC";1992;50 K-Roo/Section;;50;;Frente;
="FANTIC";1992;50 K-Roo/Section;;50;;Trás;
="FANTIC";1987;50 Oasis E.S.;;50;;Trás Esquerda;
="FANTIC";1990;50 Trial/Coach;;50;;Frente;
="FANTIC";1990;50 Trial/Coach;;50;;Trás;
="FANTIC";1990;"50,7 Trial/Coach";;50;;Frente;
="FANTIC";1990;"50,7 Trial/Coach";;50;;Trás;
="FANTIC";1994;80 Clubman;;80;;Frente;
="FANTIC";1994;80 Clubman;;80;;Trás;
="GasGas";1997-1999;Pampera 125;;125;;Frente;
="GasGas";1997-1999;Pampera 125;;125;;Trás;
="GasGas";1997-1999;Pampera 250;;250;;Frente;
="GasGas";1997-1999;Pampera 250;;250;;Trás;
="GasGas";1997-1999;Pampera 370;;370;;Frente;
="GasGas";1997-1999;Pampera 370;;370;;Trás;
="GasGas";2006-2013;50 TXT Boy;;50;;Frente;
="GasGas";2006-2013;50 TXT Boy;;50;;Trás;
="GasGas";1989-2000;All All Trial Models 89-00;;89;;Frente;
="GasGas";1989-2000;All All Trial Models 89-00;;89;;Trás;
="GENERIC";2014-2016;125 GRS;;125;;Frente Esquerda;
="GENERIC";2013-2016;125 SM;;125;;Trás Direita;
="GENERIC";2008-2009;125 SM Trigger;;125;;Trás Direita;
="GENERIC";2013-2015;125 TW SM;;125;;Trás Direita;
="GENERIC";2008-2009;125 X Trigger;;125;;Trás Direita;
="GENERIC";2007-2008;50 Toxic;;50;;Trás Direita;
="GILERA";1985-1988;250 NGR;;250;;Frente Direita;
="GILERA";1985-1988;250 NGR;;250;;Frente Esquerda;
="GILERA";2005;50 RCR;;50;;Frente;
="GILERA";2005;50 RCR;;50;;Trás;
="GILERA";2005;50 SMT;;50;;Frente;
="GILERA";2005;50 SMT;;50;;Trás;
="JCM";1989-1990;125 Europa;;125;;Frente;
="JCM";1989-1990;125 Europa;;125;;Trás;
="JCM";1989-1990;"125 W""end/O""gene";;125;;Frente;
="JCM";1989-1990;240 Europa;;240;;Frente;
="JCM";1989-1990;240 Europa;;240;;Trás;
="JCM";1989-1990;"240 W""end/O""gene";;240;;Frente;
="JCM";1989-1990;325 Europa;;325;;Frente;
="JCM";1989-1990;325 Europa;;325;;Trás;
="JCM";1989-1990;"325 W""end/O""gene";;325;;Frente;
="JCM";1988;333 Vega;;333;;Frente;
="JCM";1988;333 Vega;;333;;Trás;
="JCM";1987;333 Vega/Trial;;333;;Frente;
="KEEWAY";2010-2012;125 TX;;125;;Trás Direita;
="KEEWAY";2010-2012;50 TX Spoke wheel/S Cast wheel;;50;;Trás Direita;
="KEEWAY";2007-2009;50 X RAY Supermoto;;50;;Trás Direita;
="KTM";1998-1999;60 SX;;60;;Frente;
="KTM";2000-2001;60 SX;;60;;Trás Direita;
="KTM";2001;60 SX;;60;;Trás Direita;
="KTM";1998-2003;65 SX;;65;;Trás Direita;
="KTM";2000-2001;65 SX;;65;;Frente;
="KTM";2000-2003;65 SX;;65;;Trás;
="KYMCO";1993-1995;125 B Freeway;;125;;Frente Esquerda;
="LAVERDA";1986;125 Formula;;125;;Frente Esquerda;
="LAVERDA";1986;125 GS Lesmo;;125;;Frente Esquerda;
="LAVERDA";1986;125 GS Lesmo;;125;;Trás Esquerda;
="MALAGUTI";1986;50 MDX;;50;;Frente Esquerda;
="MALAGUTI";Todos/All;50 RST Sport;;50;;Frente Esquerda;
="MALAGUTI";Todos/All;50 RST Sport;;50;;Trás Esquerda;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Frente Direita;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Frente Esquerda;
="MALANCA";Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;;Trás Esquerda;
="MALANCA";Todos/All;E2 Sport;;0;;Frente Direita;
="MALANCA";Todos/All;E2 Sport;;0;;Frente Esquerda;
="MALANCA";Todos/All;E2 Sport;;0;;Trás Esquerda;
="MALANCA";Todos/All;E2 125;;125;;Frente Direita;
="MALANCA";Todos/All;E2 125;;125;;Frente Esquerda;
="MALANCA";Todos/All;E2 125;;125;;Trás Esquerda;
="MALANCA";Todos/All;80 GTI;;80;;Frente Direita;
="MALANCA";Todos/All;80 GTI;;80;;Frente Esquerda;
="MALANCA";Todos/All;80 GTI;;80;;Trás Esquerda;
="MONTESA";1991;ALL Evasion;;0;;Frente;
="MONTESA";2016-2019;260 4Ride MST 260;;260;;Trás;
="MONTESA";1986;304 Cota;;304;;Frente;
="MONTESA";1987;307 Cota;;307;;Frente;
="MONTESA";1987;307 Cota;;307;;Trás;
="MONTESA";1989;309 Cota;;309;;Frente;
="MONTESA";1990;310 Cota;;310;;Frente;
="MONTESA";1992;311 Cota;;311;;Frente;
="MONTESA";1994;314 Cota;;314;;Frente;
="MONTESA";1998;315 Cota R;;315;;Frente;
="MONTESA";1998;315 Cota R;;315;;Trás;
="MONTESA";1994;50 Cota;;50;;Frente;
="MONTESA";1994;50 Cota;;50;;Trás;
="PEUGEOT";2005-2008;50 XP6;;50;;Trás;
="PEUGEOT";2005-2009;50 XP6 ENDURO;;50;;Frente;
="PEUGEOT";2005-2009;50 XP6 ENDURO;;50;;Trás;
="PEUGEOT";2005-2009;50 XP6 SUPERMOTARD;;50;;Frente;
="PEUGEOT";2005-2009;50 XP6 SUPERMOTARD;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS ENDURO;;50;;Frente;
="PEUGEOT";2005-2009;50 XPS ENDURO;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS SM;;50;;Trás;
="PEUGEOT";2005-2009;50 XPS STREET;;50;;Trás;
="SCORPA";2005-2009;125 SY F;;125;;Frente;
="SCORPA";2004-2009;125 TY-S F;;125;;Frente;
="SCORPA";2005-2008;175 SY F;;175;;Frente;
="SCORPA";2006-2008;175 TYS F;;175;;Frente;
="SCORPA";2006-2008;250 T-Ride F;;250;;Trás;
="SHERCO";2004-2008;"125 1,25";;125;;Frente;
="SHERCO";2004-2008;"125 1,25";;125;;Trás;
="SHERCO";2005-2010;125 Enduro CityCorp;;125;;Trás;
="SHERCO";2005-2010;50 Enduro;;50;;Trás;
="SHERCO";2008;"50 S""Motard";;50;;Trás;
="SIMSON";1995;All All Models 95;;95;;Frente;
="SUZUKI";1999-2004;50 AY W/WR Katana;;50;;Trás;
="SUZUKI";2000-2002;50 UF Estilete;;50;;Frente;
="Yamaha";2005-2010;125 XT R;;125;;Frente;
="Yamaha";2005-2010;125 XT R;;125;;Trás;
="Yamaha";2005-2010;125 XT X;;125;;Trás;
="Yamaha";1991-1992;250 TY R;;250;;Frente;
="Yamaha";1993-1996;250 TY Z;;250;;Frente;
="Yamaha";1993-1996;250 TY Z;;250;;Trás;
="Yamaha";2011;50 DT R;;50;;Frente;
="Yamaha";2011;50 DT R;;50;;Trás;
="Yamaha";2011;50 DT X;;50;;Trás;
="Yamaha";2004-2013;50 TZR;;50;;Trás;
="ZÜNDAPP";1980;80 KS Super;;80;;Frente Esquerda;
