="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2012;450;TRV;450;;Inferior;
="Arctic Cat";2002;500;4X4 W/AT;500;;Superior;
="Arctic Cat";2002-2006;500;FIS TBX 4X4;500;;Superior;
="Arctic Cat";2002-2009;500;FIS 4X4 W/AT;500;;Superior;
="Arctic Cat";2002-2009;500;FIS 4X4 W/MT;500;;Superior;
="Arctic Cat";2003-2008;500;FIS TRV 4X4;500;;Superior;
="Arctic Cat";2004-2009;500;FIS 4X4 W/AT;500;;Inferior;
="Arctic Cat";2004-2009;500;FIS 4X4 W/MT;500;;Inferior;
="Arctic Cat";2005-2006;500;FIS TBX 4X4;500;;Inferior;
="Arctic Cat";2005-2008;500;FIS TRV 4X4;500;;Inferior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Inferior;
="Arctic Cat";2013-2014;500;XT EFI;500;;Superior;
="Arctic Cat";2013-2015;500;TRV;500;;Inferior;
="Arctic Cat";2013-2015;500;TRV;500;;Superior;
="Arctic Cat";2013-2017;500;EFI 4X4 A/T;500;;Superior;
="Arctic Cat";2013-2017;500;EFI 4x4 W/AT;500;;Inferior;
="Arctic Cat";2014-2015;500;PROWLER HDX;500;;Inferior;
="Arctic Cat";2014-2015;500;PROWLER HDX;500;;Superior;
="Arctic Cat";2015;500;XR;500;;Inferior;
="Arctic Cat";2016;500;ALTERRA XT EPS;500;;Superior;
="Arctic Cat";2016-2018;500;ALTERRA;500;;Inferior;
="Arctic Cat";2017;500;ALTERRA TRV EPS;500;;Superior;
="Arctic Cat";2017;500;PROWLER HDX XT;500;;Inferior;
="Arctic Cat";2017;500;PROWLER HDX XT;500;;Superior;
="Arctic Cat";2009-2011;550;H1 FIS 4X4;550;;Inferior;
="Arctic Cat";2009-2011;550;H1 FIS 4X4;550;;Superior;
="Arctic Cat";2009-2013;550;TRV 4X4 W/AT;550;;Inferior;
="Arctic Cat";2009-2013;550;TRV 4X4 W/AT;550;;Superior;
="Arctic Cat";2009-2014;550;PROWLER;550;;Superior;
="Arctic Cat";2009-2015;550;PROWLER;550;;Inferior;
="Arctic Cat";2012;550;GT EFI 4X4;550;;Inferior;
="Arctic Cat";2012;550;GT EFI 4X4;550;;Superior;
="Arctic Cat";2012-2013;550;EFI 4X4;550;;Inferior;
="Arctic Cat";2012-2013;550;EFI 4X4;550;;Superior;
="Arctic Cat";2012-2014;550;XT LTD EFI;550;;Inferior;
="Arctic Cat";2013-2014;550;XT EFI 4X4;550;;Inferior;
="Arctic Cat";2013-2014;550;XT EFI 4X4;550;;Superior;
="Arctic Cat";2014-2015;550;TRV XT/LTD;550;;Inferior;
="Arctic Cat";2014-2015;550;TRV XT/LTD;550;;Superior;
="Arctic Cat";2015;550;PROWLER;550;;Superior;
="Arctic Cat";2015;550;XR EFI/XT/LTD;550;;Inferior;
="Arctic Cat";2016;550;ALTERRA;550;;Inferior;
="Arctic Cat";2016;550;ALTERRA;550;;Superior;
="Arctic Cat";2019-2020;570;ALTERRA;570;;Inferior;
="Arctic Cat";2019-2020;570;ALTERRA;570;;Superior;
="Arctic Cat";2019-2021;570;ALTERRA EPS;570;;Inferior;
="Arctic Cat";2019-2021;570;ALTERRA EPS;570;;Superior;
="Arctic Cat";2004-2006;650;4X4 W/AT V2;650;;Inferior;
="Arctic Cat";2004-2006;650;4X4 W/AT V2;650;;Superior;
="Arctic Cat";2005-2011;650;4X4 H1;650;;Inferior;
="Arctic Cat";2005-2011;650;4X4 H1;650;;Superior;
="Arctic Cat";2006-2009;650;PROWLER XT;650;;Inferior;
="Arctic Cat";2006-2009;650;PROWLER XT;650;;Superior;
="Arctic Cat";2007;650;PROWLER;650;;Inferior;
="Arctic Cat";2007;650;PROWLER;650;;Superior;
="Arctic Cat";2007-2009;650;H1 TBX;650;;Inferior;
="Arctic Cat";2010-2011;650;4X4 H1 MUD PRO;650;;Inferior;
="Arctic Cat";2010-2011;650;4X4 H1 MUD PRO;650;;Superior;
="Arctic Cat";2012;650;I 4X4;650;;Inferior;
="Arctic Cat";2012;650;I 4X4;650;;Superior;
="Arctic Cat";2006;700;AT EFI;700;;Inferior;
="Arctic Cat";2006-2008;700;EFI;700;;Superior;
="Arctic Cat";2007-2008;700;EFI;700;;Inferior;
="Arctic Cat";2007-2015;700;DIESEL;700;;Inferior;
="Arctic Cat";2007-2015;700;DIESEL;700;;Superior;
="Arctic Cat";2008-2011;700;EFI H1;700;;Inferior;
="Arctic Cat";2008-2011;700;EFI H1;700;;Superior;
="Arctic Cat";2008-2014;700;PROWLER XTX;700;;Inferior;
="Arctic Cat";2008-2014;700;PROWLER XTX;700;;Superior;
="Arctic Cat";2008-2015;700;TRV;700;;Inferior;
="Arctic Cat";2008-2015;700;TRV;700;;Superior;
="Arctic Cat";2009-2011;700;EFI H1 MUDPRO;700;;Inferior;
="Arctic Cat";2009-2011;700;EFI H1 MUDPRO;700;;Superior;
="Arctic Cat";2009-2017;700;PROWLER XT;700;;Inferior;
="Arctic Cat";2010-2018;700;TBX;700;;Inferior;
="Arctic Cat";2010-2018;700;TBX;700;;Superior;
="Arctic Cat";2011-2012;700;I H1 TRV GT EFI;700;;Inferior;
="Arctic Cat";2011-2014;700;EFI / LTD;700;;Inferior;
="Arctic Cat";2011-2014;700;EFI / LTD;700;;Superior;
="Arctic Cat";2011-2014;700;EFI/LTD;700;;Inferior;
="Arctic Cat";2011-2014;700;EFI/LTD;700;;Superior;
="Arctic Cat";2012;700;GT EFI;700;;Inferior;
="Arctic Cat";2012;700;GT EFI;700;;Superior;
="Arctic Cat";2012-2014;700;PROWLER HDX;700;;Inferior;
="Arctic Cat";2012-2014;700;PROWLER HDX;700;;Superior;
="Arctic Cat";2012-2015;700;I EFI MUDPRO/LTD;700;;Inferior;
="Arctic Cat";2012-2015;700;I EFI MUDPRO/LTD;700;;Superior;
="Arctic Cat";2013;700;LTD EFI;700;;Inferior;
="Arctic Cat";2013;700;LTD EFI;700;;Superior;
="Arctic Cat";2013-2014;700;XT;700;;Inferior;
="Arctic Cat";2013-2014;700;XT;700;;Superior;
="Arctic Cat";2015;700;XR;700;;Inferior;
="Arctic Cat";2015-2017;700;PROWLER HDX XT;700;;Inferior;
="Arctic Cat";2015-2017;700;PROWLER HDX XT;700;;Superior;
="Arctic Cat";2015-2017;700;PROWLER XT;700;;Superior;
="Arctic Cat";2016-2021;700;ALTERRA;700;;Inferior;
="Arctic Cat";2016-2021;700;ALTERRA;700;;Superior;
="Arctic Cat";2017;700;PROWLER CREW HDX XT;700;;Inferior;
="Arctic Cat";2017;700;PROWLER CREW HDX XT;700;;Superior;
="Arctic Cat";2017-2020;700;ALTERRA XT EPS;700;;Inferior;
="Arctic Cat";2017-2020;700;ALTERRA XT EPS;700;;Superior;
="Arctic Cat";2017-2022;700;ALTERRA TRV XT EPS;700;;Inferior;
="Arctic Cat";2017-2022;700;ALTERRA TRV XT EPS;700;;Superior;
