="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CF Moto";2011;CFORCE 600;X6 LWB ATV EFI (2-Seater);600;;;
="CF Moto";2011-2012;CFORCE 600;X6 SWB ATV EFI (1-Seater);600;;;
="CF Moto";2012;CFORCE 600;X6 X-Lander LWB ATV EFI (2-Seater);600;;;
="CF Moto";2013;CFORCE 600;X6 ATV EFI;600;;;
="CF Moto";2014;CFORCE 600;CFORCE X6 ATV EFI;600;;;
="CF Moto";2014;CFORCE 600;CFORCE X6 Long WB ATV EFI;600;;;
="CF Moto";2019-2020;CFORCE 600;;600;;;
="CF Moto";2020;CFORCE 600;TOURING;600;;;
="CF Moto";2011-2012;TERRACROSS 600;Z6;600;;;
="CF Moto";2012-2014;TERRACROSS 600;Z6;600;;;
="CF Moto";2014;TERRACROSS 600;Z6;600;;;
="CF Moto";2011;UFORCE 600;Rancher (CF600-5);600;;;
="CF Moto";2011-2013;UFORCE 600;Rancher UTV Utility;600;;;
="CF Moto";2013;UFORCE 600;Rancher (CF600-5);600;;;
="CF Moto";2013-2014;UFORCE 600;Rancher UTV Utility;600;;;
="CF Moto";2011;ZFORCE 600;ZFORCE Z6 Snyper SSV EFI (2-Seater);600;;;
="CF Moto";2012;ZFORCE 600;Z6 Sport UTV EFI (2-Seater);600;;;
="CF Moto";2012-2014;ZFORCE 600;Z6-EX Sport UTV EFI (2-Seater);600;;;
="CF Moto";2013;ZFORCE 600;Z6 SSV EFI (2-Seater);600;;;
="CF Moto";2014;ZFORCE 600;Z6 Sport SSV EFI (2-Seater);600;;;
="CF Moto";2015;ZFORCE 600;ZFORCE Z6 Sport SSV EFI (2-Seater);600;;;
="CF Moto";2012-2013;TERRACROSS 625;Z6-EX;625;;;
="CF Moto";2013-2014;TERRACROSS 625;Z6-EX;625;;;
="CF Moto";2011-2012;TERRALANDER 625;X6 LongWB;625;;;
="CF Moto";2011-2012;TERRALANDER 625;X6 ShortWB;625;;;
="CF Moto";2013-2014;TERRALANDER 625;X6 ShortWB EFI;625;;;
="CF Moto";2014;TERRALANDER 625;X6 LongWB EFI;625;;;
