="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="2CP05201050011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M10x1,50";15mm;;;D-17;;;
="2CP05201120011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M10x1,50";15mm;;Maquinação Especial;G-17;;;
="2CP05201220011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M12x1,25";17mm;;;J-32;;;
="2CP05201060011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M12x1,50";17mm;;;J-22;;;
="2CP05201040011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"3/8""-24";15mm;;;D-16;;;
="2CP05201020011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"3/8""-24";15mm;;Maquinação Especial;G-16;;;
="2CP05201000011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"M10x1,25";15mm;;;D-15;;;
="2CP05201110011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"M10x1,25";15mm;;Maquinação Especial;G-15;;;
="2CP05201050011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"M10x1,50";15mm;;;D-17;;;
="2CP05201120011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;144;"M10x1,50";15mm;;Maquinação Especial;G-17;;;
="2CP05201210011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"1/2""-20";17mm;;;J-21;;;
="2CP05201040011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"3/8""-24";15mm;;;D-16;;;
="2CP05201020011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"3/8""-24";15mm;;Maquinação Especial;G-16;;;
="2CP05201000011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M10x1,25";15mm;;;D-15;;;
="2CP05201110011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M10x1,25";15mm;;Maquinação Especial;G-15;;;
="2CP05201050011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M10x1,50";15mm;;;D-17;;;
="2CP05201120011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M10x1,50";15mm;;Maquinação Especial;G-17;;;
="2CP05201220011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M12x1,25";17mm;;;J-32;;;
="2CP05201060011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;156;"M12x1,50";17mm;;;J-22;;;
="2CP05201210011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"156,4";"1/2""-20";17mm;;;J-21;;;
="2CP05201220011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"156,4";"M12x1,25";17mm;;;J-32;;;
="2CP05201060011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"156,4";"M12x1,50";17mm;;;J-22;;;
