="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";1982-1983;550 ZR A1 Some DP308 /9;;550;;Frente;
="Kawasaki";1988;570 KLR;;570;;Frente;
="Kawasaki";1984-1988;600 KLR A1/A2/B1/B2/B4;;600;;Frente;
="Kawasaki";1989-1992;650 KL Tengai;;650;;Trás;
="Kawasaki";1987-2007;650 KLR A1-A6;;650;;Trás;
="Kawasaki";1995-2004;650 KLR C1-C2;;650;;Trás;
="KTM";1992-1993;125 Enduro;;125;;Trás;
="KTM";1992-1993;125 EXC;;125;;Trás;
="KTM";1992;125 GS;;125;;Trás;
="KTM";1989-1991;125 MX;;125;;Frente;
="KTM";1989-1993;125 MX;;125;;Trás;
="KTM";1992-1993;125 MXC;;125;;Trás;
="KTM";1992-1993;125 SX;;125;;Trás;
="KTM";1990-1991;250 DXC;;250;;Frente;
="KTM";1990-1993;250 DXC;;250;;Trás;
="KTM";1992-1993;250 Enduro;;250;;Trás;
="KTM";1990;250 EXC;;250;;Trás;
="KTM";1992-1993;250 EXC;;250;;Trás;
="KTM";1990;250 GS;;250;;Trás;
="KTM";1989-1991;250 MX;;250;;Frente;
="KTM";1989-1993;250 MX;;250;;Trás;
="KTM";1992-1993;250 MXC;;250;;Trás;
="KTM";1992-1993;250 SX;;250;;Trás;
="KTM";1992-1993;300 Enduro;;300;;Trás;
="KTM";1990-1991;300 EXC;;300;;Frente;
="KTM";1990-1993;300 EXC;;300;;Trás;
="KTM";1990;300 GS;;300;;Trás;
="KTM";1992-1993;300 MXC;;300;;Trás;
="KTM";1992-1993;300 SX;;300;;Trás;
="KTM";1994-1995;350 EGS;;350;;Trás;
="KTM";1992-1993;350 Enduro;;350;;Trás;
="KTM";1994-1995;350 EXC-F;;350;;Trás;
="KTM";1995;350 EXC-F;;350;;Trás;
="KTM";1993-1994;350 LC4;;350;;Trás;
="KTM";1989-1991;350 MX;;350;;Frente;
="KTM";1989-1993;350 MX;;350;;Trás;
="KTM";1994-1995;350 Rally;;350;;Trás;
="KTM";1994-1995;400 EGS;;400;;Trás;
="KTM";1994-1995;400 EXC-F;;400;;Trás;
="KTM";1994-1995;400 Rally;;400;;Trás;
="KTM";1992-1993;500 DXC;;500;;Trás;
="KTM";1992-1993;500 EXC-F;;500;;Trás;
="KTM";1989-1991;500 MX;;500;;Frente;
="KTM";1989-1993;500 MX;;500;;Trás;
="KTM";1992-1993;500 MXC;;500;;Trás;
="KTM";1992-1993;500 SX;;500;;Trás;
="KTM";1992-1993;550 DXC;;550;;Trás;
="KTM";1992-1993;550 EXC;;550;;Trás;
="KTM";1992-1993;550 MXC;;550;;Trás;
="KTM";1992-1993;550 SX;;550;;Trás;
="KTM";1992-1993;600 Enduro;;600;;Trás;
="KTM";1990;600 EXC;;600;;Trás;
="KTM";1990;600 GS;;600;;Trás;
="KTM";1993-1994;600 LC4;;600;;Trás;
="KTM";1994;600 LC4;;600;;Trás;
="KTM";1991;600 MX;;600;;Frente;
="KTM";1991;600 MX;;600;;Trás;
="KTM";1994-1995;620 EGS;;620;;Trás;
="KTM";1994-1995;620 EXC;;620;;Trás;
="KTM";1994-1995;620 Rally;;620;;Trás;
="KTM";1994-1995;620 SX;;620;;Trás;
="KTM";1995;620 SX;;620;;Trás;
="KYMCO";2014;125 Visar;;125;;Frente;
="LAVERDA";1990-1993;250 RV /300;;250;;Trás;
="MAICO";1995;ALL All Models 95;;95;;Trás;
="MALAGUTI";1992-1993;50 America/F10 Jetline;;50;;Frente;
="MZ";2005;125 VRS;;125;;Frente;
="MZ";2005;125 VRS;;125;;Trás;
="MZ";2005;150 VRS;;150;;Trás;
="MZ";2005;660 Baghira;;660;;Trás;
="SIMSON";1991-1994;All All Models 91-94;;91;;Trás;
="SUZUKI";1994-2001;125 GN;;125;;Frente;
="SUZUKI";1982;125 GS ESZ;;125;;Frente;
="SUZUKI";1999;125 TU XT;;125;;Frente;
="SUZUKI";1981;125 X3E;;125;;Frente;
="SUZUKI";1981-1983;400 GSX F2/FD/FEZ/FED;;400;;Frente;
="SUZUKI";1981-1983;400 GSX FE (Four);;400;;Frente;
="SUZUKI";1986;450 GS S;;450;;Frente;
="SUZUKI";1987;50 GSXR (RB 50 H);;50;;Frente;
="SUZUKI";1980;50 OR ET;;50;;Frente;
="SUZUKI";1983-1987;50 ZR SKX/SKE/SKH;;50;;Frente;
="SUZUKI";1981;50 ZR SLKX;;50;;Frente;
="SUZUKI";2003-2009;500 LT-A FK3 Vinson 4WD /Auto;;500;;Trás;
="TM RACING";1998-2000;80 80cc Models 98-00;;80;;Trás;
="TM RACING";1990-1992;80 TM;;80;;Trás;
="TM RACING";1993;80 TM Junior;;80;;Frente;
="TM RACING";1993;80 TM Junior;;80;;Trás;
="Yamaha";1990-1992;125 TDR;;125;;Trás;
="Yamaha";2012-2013;300 YFM Grizzly;;300;;Trás;
="Yamaha";2009-2019;90 YFM Raptor;;90;;Trás;
