="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DP-DP611";BETA;2004-2005;350 4.0 Motard;;350;Motos-Temp;Trás Direita;
="DP-DP611";BETA;2004-2005;350 ALP 4;;350;Motos-Temp;Trás Direita;
="DP-DP607";CAGIVA;1999;50 Mantis;;50;Motos-Temp;Frente;
="DP-DP611";CAGIVA;1989;50/80 W4;;50;Motos-Temp;Trás;
="DP-DP611";CAGIVA;1983-1986;125 Aletta Electra;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1987;125 Aletta Electra Classic;;125;Motos-Temp;Frente;
="DP-DP611";CAGIVA;Todos/All;125 Aletta Oro;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;Todos/All;125 Aletta Oro;;125;Motos-Temp;Trás Esquerda;
="DP-DP611";CAGIVA;Todos/All;125 Cruiser;;125;Motos-Temp;Trás Esquerda;
="DP-DP611";CAGIVA;1986;125 E2;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1984;125 Electra/Dakar;;125;Motos-Temp;Frente;
="DP-DP611";CAGIVA;1981;125 Elefant;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1985;125 GP S;;125;Motos-Temp;Frente;
="DP-DP611";CAGIVA;1985;125 GP S;;125;Motos-Temp;Trás;
="DP-DP611";CAGIVA;1981-1983;125 SST;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1981;125 SST/SXT/WSXT;;125;Motos-Temp;Frente;
="DP-DP611";CAGIVA;Todos/All;125 Tamanaco;;125;Motos-Temp;Trás Esquerda;
="DP-DP611";CAGIVA;1989;125 Tamanco;;125;Motos-Temp;Trás;
="DP-DP611";CAGIVA;1983;125 WSTX Aletta Rossa;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1983;200 Aletta Electra;;200;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1983;200 Cross;;200;Motos-Temp;Frente Esquerda;
="DP-DP611";CAGIVA;1985;200 Elefant /AE;;200;Motos-Temp;Frente;
="DP-DP312";CAN AM (BRP);2008-2019;90 DS X/X Mini;;90;Motos-Temp;Frente;
="DP-DP312";CAN AM (BRP);2008-2019;90 DS X/X Mini;;90;Motos-Temp;Trás;
="DP-DP312";Can Am (BRP);2003-2007;Rally 175;;175;Motos;Frente;
="DP-DP573";Can Am (BRP);2017-2020;Maverick 900;X3 Turbo All Models;900;Motos-Side By Side;Frente Direita;
="DP-DP572";Can Am (BRP);2017-2020;Maverick 900;X3 Turbo All Models;900;Motos-Side By Side;Frente Esquerda;
="DP-DP573";Can Am (BRP);2017-2020;Maverick 900;X3 Turbo All Models;900;Motos-Side By Side;Trás Direita;
="DP-DP572";Can Am (BRP);2017-2020;Maverick 900;X3 Turbo All Models;900;Motos-Side By Side;Trás Esquerda;
="DP-DP607";DERBI;2000;ALL Models upto 00;;0;Motos-Temp;Frente;
="DP-DP607";DERBI;2000;ALL Models upto 00;;0;Motos-Temp;Trás;
="DP-DP312";DERBI;2012;50 DRD Racing R;;50;Motos-Temp;Trás;
="DP-DP312";DERBI;2012-2016;50 Senda DRD xtreme;;50;Motos-Temp;Frente;
="DP-DP312";DERBI;2012-2016;50 Senda DRD xtreme;;50;Motos-Temp;Trás;
="DP-DP607";DERBI;2005-2009;50 X-Race R;;50;Motos-Temp;Frente;
="DP-DP607";DERBI;2005-2009;50 X-Race R;;50;Motos-Temp;Trás;
="DP-DP607";DERBI;2005-2009;50 X-Treme R;;50;Motos-Temp;Frente;
="DP-DP607";DERBI;2005-2009;50 X-Treme R;;50;Motos-Temp;Trás;
="DP-DP607";DERBI;2005-2009;50 X-Treme SM;;50;Motos-Temp;Frente;
="DP-DP607";DERBI;2005-2009;50 X-Treme SM;;50;Motos-Temp;Trás;
="DP-DP607";DERBI;2007-2009;125 Mulhacen;;125;Motos-Temp;Trás;
="DP-DP211";DERBI;2005-2007;250 DXR;;250;Motos-Temp;Trás;
="DP-DP312";E-TON;2006-2007;50 Draco;;50;Motos-Temp;Trás;
="DP-DP312";E-TON;2003;50 RXL Viper (disc);;50;Motos-Temp;Trás;
="DP-DP312";E-TON;2003-2007;90 RXL Viper/R Viper (disc);;90;Motos-Temp;Trás;
="DP-DP312";E-TON;2006;150 EXL Viper ST;;150;Motos-Temp;Frente;
="DP-DP312";E-TON;2006-2007;150 EXL Yukon ST;;150;Motos-Temp;Frente;
="DP-DP312";E-TON;2006-2007;500 Vortex 4x4;;500;Motos-Temp;Frente;
="DP-DP611";FANTIC;1986;50 50.1 Oasis;;50;Motos-Temp;Trás Esquerda;
="DP-DP312";FANTIC;2008-2009;50 CABALLERO Regolarita Casa;;50;Motos-Temp;Trás;
="DP-DP312";FANTIC;2009;50 CABALLERO Regolarita Comp;;50;Motos-Temp;Trás;
="DP-DP607";FANTIC;1994;50 Clubman;;50;Motos-Temp;Frente;
="DP-DP607";FANTIC;1994;50 Clubman;;50;Motos-Temp;Trás;
="DP-DP611";FANTIC;1988-1998;50 Fast;;50;Motos-Temp;Frente;
="DP-DP607";FANTIC;1992;50 K-Roo/Section;;50;Motos-Temp;Frente;
="DP-DP607";FANTIC;1992;50 K-Roo/Section;;50;Motos-Temp;Trás;
="DP-DP611";FANTIC;1987;50 Oasis E.S.;;50;Motos-Temp;Trás Esquerda;
="DP-DP607";FANTIC;1990;50 Trial/Coach;;50;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;50 Trial/Coach;;50;Motos-Temp;Trás;
="DP-DP607";FANTIC;1990;"50,7 Trial/Coach";;50;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;"50,7 Trial/Coach";;50;Motos-Temp;Trás;
="DP-DP607";FANTIC;1994;80 Clubman;;80;Motos-Temp;Frente;
="DP-DP607";FANTIC;1994;80 Clubman;;80;Motos-Temp;Trás;
="DP-DP312";FANTIC;2008;125 CABALLERO Regolarita Casa;;125;Motos-Temp;Trás;
="DP-DP611";FANTIC;1987;125 HP1 Sport;;125;Motos-Temp;Frente Direita;
="DP-DP611";FANTIC;1987;125 HP1 Sport;;125;Motos-Temp;Frente Esquerda;
="DP-DP607";FANTIC;1992;125 K-Roo/Section;;125;Motos-Temp;Frente;
="DP-DP607";FANTIC;1992;125 K-Roo/Section;;125;Motos-Temp;Trás;
="DP-DP611";FANTIC;Todos/All;125 Raider;;125;Motos-Temp;Frente Esquerda;
="DP-DP312";FANTIC;2008;125 Supersei 4T;;125;Motos-Temp;Trás;
="DP-DP607";FANTIC;1989;125 Trial;;125;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;125 Trial/Coach;;125;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;125 Trial/Coach;;125;Motos-Temp;Trás;
="DP-DP607";FANTIC;1989;205 Trial;;205;Motos-Temp;Frente;
="DP-DP607";FANTIC;1994;212 Clubman;;212;Motos-Temp;Frente;
="DP-DP607";FANTIC;1994;212 Clubman;;212;Motos-Temp;Trás;
="DP-DP607";FANTIC;1992;212 K-Roo/Section;;212;Motos-Temp;Frente;
="DP-DP607";FANTIC;1992;212 K-Roo/Section;;212;Motos-Temp;Trás;
="DP-DP607";FANTIC;1989;245 Trial;;245;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;247 Trial/Coach;;247;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;247 Trial/Coach;;247;Motos-Temp;Trás;
="DP-DP607";FANTIC;1994;249 Clubman;;249;Motos-Temp;Frente;
="DP-DP607";FANTIC;1994;249 Clubman;;249;Motos-Temp;Trás;
="DP-DP607";FANTIC;1992;249 K-Roo/Section;;249;Motos-Temp;Frente;
="DP-DP607";FANTIC;1992;249 K-Roo/Section;;249;Motos-Temp;Trás;
="DP-DP607";FANTIC;1990-1991;250 Trial/Coach;;250;Motos-Temp;Frente;
="DP-DP607";FANTIC;1989;305 Trial;;305;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;307 Trial/Coach;;307;Motos-Temp;Frente;
="DP-DP607";FANTIC;1990;307 Trial/Coach;;307;Motos-Temp;Trás;
="DP-DP607";GasGas;2006-2013;50 TXT Boy;;50;Motos-Temp;Frente;
="DP-DP607";GasGas;2006-2013;50 TXT Boy;;50;Motos-Temp;Trás;
="DP-DP607";GasGas;1989-2000;All All Trial Models 89-00;;89;Motos-Temp;Frente;
="DP-DP607";GasGas;1989-2000;All All Trial Models 89-00;;89;Motos-Temp;Trás;
="DP-DP607";GasGas;1997-1999;Pampera 125;;125;Motos-Trail;Frente;
="DP-DP607";GasGas;1997-1999;Pampera 125;;125;Motos-Trail;Trás;
="DP-DP607";GasGas;1997-1999;Pampera 250;;250;Motos-Trail;Frente;
="DP-DP607";GasGas;1997-1999;Pampera 250;;250;Motos-Trail;Trás;
="DP-DP607";GasGas;1997-1999;Pampera 370;;370;Motos-Trail;Frente;
="DP-DP607";GasGas;1997-1999;Pampera 370;;370;Motos-Trail;Trás;
="DP-DP611";GENERIC;2007-2008;50 Toxic;;50;Motos-Temp;Trás Direita;
="DP-DP611";GENERIC;2014-2016;125 GRS;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";GENERIC;2013-2016;125 SM;;125;Motos-Temp;Trás Direita;
="DP-DP611";GENERIC;2008-2009;125 SM Trigger;;125;Motos-Temp;Trás Direita;
="DP-DP611";GENERIC;2013-2015;125 TW SM;;125;Motos-Temp;Trás Direita;
="DP-DP611";GENERIC;2008-2009;125 X Trigger;;125;Motos-Temp;Trás Direita;
="DP-DP607";GILERA;2005;50 RCR;;50;Motos-Temp;Frente;
="DP-DP607";GILERA;2005;50 RCR;;50;Motos-Temp;Trás;
="DP-DP607";GILERA;2005;50 SMT;;50;Motos-Temp;Frente;
="DP-DP607";GILERA;2005;50 SMT;;50;Motos-Temp;Trás;
="DP-DP611";GILERA;1985-1988;250 NGR;;250;Motos-Temp;Frente Direita;
="DP-DP611";GILERA;1985-1988;250 NGR;;250;Motos-Temp;Frente Esquerda;
="DP-DP211";GILERA;2008-2010;300 Nexus;;300;Motos-Temp;Frente;
="DP-DP211";GILERA;2008-2010;300 Nexus;;300;Motos-Temp;Trás;
="DP-DP406";GILERA;1991;600 RC R;;600;Motos-Temp;Trás;
="DP-DP406";GILERA;1990;600 Top Rally;;600;Motos-Temp;Trás;
="DP-DP814";Honda;1989-1990;50 AX-V;;50;Motos-Temp;Frente;
="DP-DP814";Honda;1994-1998;CR 80R;;80;Motos-OffRoad-Importantes;Frente;
="DP-DP211";Honda;1995-1997;125 CA Rebel;;125;Motos-Temp;Frente;
="DP-DP814";Honda;1990-1995;125 CRE R;;125;Motos-Temp;Frente;
="DP-DP814";Honda;1987-1995;CR 125R;;125;Motos-OffRoad-Importantes;Frente;
="DP-DP814";Honda;1989-1994;250 AX/1;;250;Motos-Temp;Frente;
="DP-DP211";Honda;1996-2015;250 CMX C Rebel;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1990-1995;250 CRE R;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1989-1990;250 CRM 1;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1991-1993;250 CRM 2;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1988-1990;250 NX;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1988-1990;250 R RJ/RK;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1986-1989;250 TRX R Fourtrax;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1988-1990;250 XLR R Baja;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1991-1995;250 XR R/L;;250;Motos-Temp;Frente;
="DP-DP814";Honda;1987-1995;CR 250R;;250;Motos-OffRoad-Importantes;Frente;
="DP-DP814";Honda;1986-1988;350 ATC;;350;Motos-Temp;Frente;
="DP-DP944";Honda;2004-2014;450 TRX R Sportrax /ER;;450;Motos-Temp;Trás;
="DP-DP814";Honda;1990-1995;500 CRE R;;500;Motos-Temp;Frente;
="DP-DP814";Honda;1987-1995;CR 500R;;500;Motos-OffRoad-Importantes;Frente;
="DP-DP959";Honda;2005-2006;TRX 500;TM Fourtrax Foreman;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2005-2008;TRX 500;FGA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2005-2011;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2005-2011;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2005-2014;TRX 500;FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2007-2011;TRX 500;FPE Fourtrax Foreman;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2008-2011;TRX 500;FPM Fourtrax Foreman;500;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2009-2013;TRX 500;FPA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;Frente;
="DP-DP814";Honda;1988-1995;XR 600;R;600;Motos-OffRoad;Frente;
="DP-DP959";Honda;2006-2018;TRX 680;Fourtrax Rincon/GP scape/ FA;680;Motos-ATV/Quad;Frente;
="DP-DP959";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;Trás;
="DP-DP959";Honda;2016-2018;SXS 1000 Pioneer;;1000;Motos-Side By Side;Trás;
="DP-DP924";Husqvarna;2010-2012;50 CR;;50;Motos-Temp;Frente;
="DP-DP924";Husqvarna;2010-2012;50 CR;;50;Motos-Temp;Trás;
="DP-DP924";Husqvarna;2010-2012;50 SM;;50;Motos-Temp;Frente;
="DP-DP924";Husqvarna;2010-2012;50 SM;;50;Motos-Temp;Trás;
="DP-DP924";Husqvarna;2017-2019;50 TC;;50;Motos-Temp;Frente;
="DP-DP924";Husqvarna;2017-2019;50 TC;;50;Motos-Temp;Trás;
="DP-DP923";Husqvarna;2011-2013;65 CR;;65;Motos-Temp;Frente;
="DP-DP508";Husqvarna;2011-2013;65 CR;;65;Motos-Temp;Trás;
="DP-DP923";Husqvarna;2017-2019;65 TC;;65;Motos-Temp;Frente;
="DP-DP923";Husqvarna;2017-2019;65 TC;;65;Motos-Temp;Trás;
="DP-DP508";Husqvarna;2014-2019;85 TC;;85;Motos-Temp;Trás;
="DP-DP211";Husqvarna;1992-1994;All All models 92-94;;92;Motos-Temp;Frente;
="DP-DP312";HYOSUNG;2013;Elec. EVA;;0;Motos-Temp;Frente;
="DP-DP312";HYOSUNG;2013;Elec. EVA;;0;Motos-Temp;Trás;
="DP-DP312";HYOSUNG;2013;50 Newtee Up;;50;Motos-Temp;Frente;
="DP-DP312";HYOSUNG;2012;125 EXIV;;125;Motos-Temp;Trás;
="DP-DP607";JCM;1989-1990;125 Europa;;125;Motos-Temp;Frente;
="DP-DP611";JCM;1989-1990;125 Europa;;125;Motos-Temp;Trás;
="DP-DP607";JCM;1989-1990;"125 W""end/O""gene";;125;Motos-Temp;Frente;
="DP-DP607";JCM;1989-1990;240 Europa;;240;Motos-Temp;Frente;
="DP-DP611";JCM;1989-1990;240 Europa;;240;Motos-Temp;Trás;
="DP-DP607";JCM;1989-1990;"240 W""end/O""gene";;240;Motos-Temp;Frente;
="DP-DP607";JCM;1989-1990;325 Europa;;325;Motos-Temp;Frente;
="DP-DP611";JCM;1989-1990;325 Europa;;325;Motos-Temp;Trás;
="DP-DP607";JCM;1989-1990;"325 W""end/O""gene";;325;Motos-Temp;Frente;
="DP-DP607";JCM;1988;333 Vega;;333;Motos-Temp;Frente;
="DP-DP611";JCM;1988;333 Vega;;333;Motos-Temp;Trás;
="DP-DP607";JCM;1987;333 Vega/Trial;;333;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1981-1997;50 AR A1/C2-C10;;50;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1981-1992;80 AR A1/C1-C8;;80;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1988-1989;80 KD N1-N2/R1;;80;Motos-Temp;Frente;
="DP-DP816";Kawasaki;1988-1989;80 KD N1-N2/R1;;80;Motos-Temp;Trás;
="DP-DP312";Kawasaki;1984-1996;KX 80;;80;Motos-OffRoad-Importantes;Frente;
="DP-DP326";Kawasaki;1997-2000;KX 80;;80;Motos-OffRoad-Importantes;Frente;
="DP-DP326";Kawasaki;2001-2019;KX 85;;85;Motos-OffRoad-Importantes;Frente;
="DP-DP326";Kawasaki;1997-2018;100 KX;;100;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1988-1996;100 KX N1/B1-5;;100;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2010-2011;125 D-Tracker;;125;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1990-1994;125 KDX A1/B1/B2;;125;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2010-2015;125 KLX;;125;Motos-Temp;Frente;
="DP-DP218";Kawasaki;2003-2006;125 KLX L;;125;Motos-Temp;Frente;
="DP-DP218";Kawasaki;1999-2003;125 KMX;;125;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1986-1998;125 KMX A1-A5/B1-B7/R;;125;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1981;125 KX B1;;125;Motos-Temp;Frente;
="DP-DP211";Kawasaki;1989-1993;125 KX G1/H1-H2/J1-J2;;125;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2008-2014;140 KLX;;140;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2008-2018;140 KLX L/G;;140;Motos-Temp;Frente;
="DP-DP211";Kawasaki;1993-1994;200 KDX E5-6;;200;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1988-1992;200 KMX A2-A4;;200;Motos-Temp;Frente;
="DP-DP211";Kawasaki;1991-1994;250 KDX D1;;250;Motos-Temp;Frente;
="DP-DP326";Kawasaki;2000-2004;250 KL;;250;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2009-2016;250 KLX /S;;250;Motos-Temp;Frente;
="DP-DP211";Kawasaki;2009-2014;250 KLX S (USA model);;250;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1982;250 KX B1;;250;Motos-Temp;Frente;
="DP-DP211";Kawasaki;1989-1993;250 KX G1/H1-H2/J1-2;;250;Motos-Temp;Frente;
="DP-DP312";Kawasaki;1984;250 KXT Tecate A1;;250;Motos-Temp;Trás;
="DP-DP211";Kawasaki;2001-2002;252 EL;;252;Motos-Temp;Frente;
="DP-DP817";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Trás;
="DP-DP929";Kawasaki;2008-2014;450 KFX R;;450;Motos-Temp;Frente Direita;
="DP-DP326";Kawasaki;2008-2014;450 KFX R;;450;Motos-Temp;Frente Esquerda;
="DP-DP211";Kawasaki;1989-1993;500 KX E1-5;;500;Motos-Temp;Frente;
="DP-DP211";Kawasaki;1993;650 KLX R A1;;650;Motos-Temp;Frente;
="DP-DP929";Kawasaki;2004-2013;650 KVF Brute Force;;650;Motos-Temp;Frente Direita;
="DP-DP326";Kawasaki;2004-2013;650 KVF Brute Force;;650;Motos-Temp;Frente Esquerda;
="DP-DP929";Kawasaki;2002-2003;650 KVF Prairie;;650;Motos-Temp;Frente Direita;
="DP-DP326";Kawasaki;2002-2003;650 KVF Prairie;;650;Motos-Temp;Frente Esquerda;
="DP-DP929";Kawasaki;2003-2009;700 KFX V-Force Prairie;;700;Motos-Temp;Frente Direita;
="DP-DP326";Kawasaki;2003-2009;700 KFX V-Force Prairie;;700;Motos-Temp;Frente Esquerda;
="DP-DP929";Kawasaki;2003-2009;700 KVF 4x4;;700;Motos-Temp;Frente Direita;
="DP-DP326";Kawasaki;2003-2009;700 KVF 4x4;;700;Motos-Temp;Frente Esquerda;
="DP-DP611";KEEWAY;2010-2012;50 TX Spoke wheel/S Cast wheel;;50;Motos-Temp;Trás Direita;
="DP-DP611";KEEWAY;2007-2009;50 X RAY Supermoto;;50;Motos-Temp;Trás Direita;
="DP-DP611";KEEWAY;2010-2012;125 TX;;125;Motos-Temp;Trás Direita;
="DP-DP508";KTM;2013-2019;"Elec. Freeride ""E"" SM/SX/XC";;0;Motos-Temp;Trás;
="DP-DP924";KTM;2004-2006;50 Senior Adventure;;50;Motos-OffRoad;Frente;
="DP-DP924";KTM;2006-2007;50 Supermotard;;50;Motos-Temp;Frente;
="DP-DP924";KTM;2006-2007;50 Supermotard;;50;Motos-Temp;Trás;
="DP-DP924";KTM;2010-2019;50 SX;;50;Motos-OffRoad;Frente;
="DP-DP924";KTM;2010-2019;50 SX;;50;Motos-OffRoad;Trás;
="DP-DP924";KTM;2007-2009;50 SX Junior;;50;Motos-OffRoad;Frente;
="DP-DP924";KTM;2007-2008;50 SX Mini;;50;Motos-Temp;Frente;
="DP-DP924";KTM;2008-2018;50 SX Mini;;50;Motos-OffRoad;Frente;
="DP-DP924";KTM;2009-2018;50 SX Mini;;50;Motos-OffRoad;Trás;
="DP-DP924";KTM;2002-2003;50 SX Pro Jr;;50;Motos-Temp;Frente;
="DP-DP924";KTM;2002-2009;50 SX Pro Sr;;50;Motos-Temp;Frente;
="DP-DP924";KTM;2004-2009;50 SX Pro Sr;;50;Motos-Temp;Trás;
="DP-DP607";KTM;1998-1999;60 SX;;60;Motos-OffRoad;Frente;
="DP-DP611";KTM;2000-2001;60 SX;;60;Motos-OffRoad;Trás Direita;
="DP-DP611";KTM;2001;60 SX;;60;Motos-Temp;Trás Direita;
="DP-DP611";KTM;1998-2003;65 SX;;65;Motos-OffRoad;Trás Direita;
="DP-DP607";KTM;2000-2001;65 SX;;65;Motos-OffRoad;Frente;
="DP-DP611";KTM;2000-2003;65 SX;;65;Motos-OffRoad;Trás;
="DP-DP923";KTM;2002-2008;65 SX;;65;Motos-OffRoad;Frente;
="DP-DP924";KTM;2004-2008;65 SX;;65;Motos-OffRoad;Trás;
="DP-DP923";KTM;2009-2018;65 SX /SXS;;65;Motos-Temp;Frente;
="DP-DP923";KTM;2009-2018;65 SX /SXS;;65;Motos-Temp;Trás;
="DP-DP924";KTM;2008;65 XC;;65;Motos-OffRoad;Trás;
="DP-DP923";KTM;2008-2009;65 XC;;65;Motos-OffRoad;Frente;
="DP-DP923";KTM;2009;65 XC;;65;Motos-OffRoad;Trás;
